Dataset,Dose,Response
GDSC1000,0.0390625,108.295
GDSC1000,0.15625,81.667
GDSC1000,0.625,90.7438
GDSC1000,2.5,22.0626
GDSC1000,10.0,25.0043
CTRPv2 rep 1,0.001,109.7
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,105.4
CTRPv2 rep 1,0.016,109.9
CTRPv2 rep 1,0.032,107.7
CTRPv2 rep 1,0.065,101.9
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,104.0
CTRPv2 rep 1,0.52,99.26
CTRPv2 rep 1,2.1,89.17
CTRPv2 rep 1,4.2,79.62
CTRPv2 rep 1,8.3,78.16
CTRPv2 rep 1,17.0,77.69
CTRPv2 rep 1,33.0,60.71
CTRPv2 rep 2,0.001,112.0
CTRPv2 rep 2,0.002,109.5
CTRPv2 rep 2,0.0041,109.4
CTRPv2 rep 2,0.0081,105.6
CTRPv2 rep 2,0.016,113.9
CTRPv2 rep 2,0.032,113.2
CTRPv2 rep 2,0.065,110.5
CTRPv2 rep 2,0.13,114.7
CTRPv2 rep 2,0.26,99.16
CTRPv2 rep 2,0.52,99.61
CTRPv2 rep 2,1.0,95.28
CTRPv2 rep 2,2.1,64.66
CTRPv2 rep 2,4.2,57.52
CTRPv2 rep 2,8.3,60.21
CTRPv2 rep 2,17.0,64.2
CTRPv2 rep 2,33.0,67.71
CTRPv2 rep 3,0.001,93.14
CTRPv2 rep 3,0.002,90.54
CTRPv2 rep 3,0.0041,99.53
CTRPv2 rep 3,0.0081,98.8
CTRPv2 rep 3,0.016,93.52
CTRPv2 rep 3,0.032,101.9
CTRPv2 rep 3,0.065,100.1
CTRPv2 rep 3,0.13,105.1
CTRPv2 rep 3,0.26,95.03
CTRPv2 rep 3,0.52,95.11
CTRPv2 rep 3,1.0,95.28
CTRPv2 rep 3,2.1,72.52
CTRPv2 rep 3,4.2,57.9
CTRPv2 rep 3,8.3,63.02
CTRPv2 rep 3,17.0,53.87
CTRPv2 rep 3,33.0,50.94
