Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0041,116.2
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,116.8
CTRPv2 rep 1,0.032,108.4
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,116.1
CTRPv2 rep 1,0.26,115.4
CTRPv2 rep 1,0.52,108.9
CTRPv2 rep 1,1.0,112.2
CTRPv2 rep 1,2.1,99.24
CTRPv2 rep 1,4.2,111.4
CTRPv2 rep 1,8.3,118.7
CTRPv2 rep 1,17.0,121.8
CTRPv2 rep 1,33.0,109.8
CTRPv2 rep 1,66.0,88.51
CTRPv2 rep 2,0.002,96.34
CTRPv2 rep 2,0.0041,98.85
CTRPv2 rep 2,0.0081,90.54
CTRPv2 rep 2,0.016,94.17
CTRPv2 rep 2,0.032,95.69
CTRPv2 rep 2,0.065,92.91
CTRPv2 rep 2,0.13,96.52
CTRPv2 rep 2,0.26,90.42
CTRPv2 rep 2,0.52,87.1
CTRPv2 rep 2,1.0,95.95
CTRPv2 rep 2,2.1,91.15
CTRPv2 rep 2,4.2,92.93
CTRPv2 rep 2,8.3,97.85
CTRPv2 rep 2,17.0,110.1
CTRPv2 rep 2,33.0,97.35
CTRPv2 rep 2,66.0,87.23
CTRPv2 rep 3,0.002,99.82
CTRPv2 rep 3,0.0041,103.9
CTRPv2 rep 3,0.0081,101.4
CTRPv2 rep 3,0.016,101.2
CTRPv2 rep 3,0.032,103.5
CTRPv2 rep 3,0.065,98.65
CTRPv2 rep 3,0.13,104.7
CTRPv2 rep 3,0.26,101.2
CTRPv2 rep 3,0.52,101.9
CTRPv2 rep 3,1.0,102.7
CTRPv2 rep 3,2.1,98.09
CTRPv2 rep 3,4.2,105.4
CTRPv2 rep 3,8.3,107.7
CTRPv2 rep 3,17.0,110.7
CTRPv2 rep 3,33.0,95.35
CTRPv2 rep 3,66.0,80.22
