Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.0390625,74.223
BB65-RCC,GDSC1000,0.078125,86.5842
BB65-RCC,GDSC1000,0.15625,71.1025
BB65-RCC,GDSC1000,0.3125,86.2515
BB65-RCC,GDSC1000,0.625,86.6468
BB65-RCC,GDSC1000,1.25,99.8348
BB65-RCC,GDSC1000,2.5,98.549
BB65-RCC,GDSC1000,5.0,106.86
BB65-RCC,GDSC1000,10.0,131.747
TK10,GDSC1000,0.0390625,122.189
TK10,GDSC1000,0.078125,111.012
TK10,GDSC1000,0.15625,116.914
TK10,GDSC1000,0.3125,100.846
TK10,GDSC1000,0.625,97.2774
TK10,GDSC1000,1.25,131.256
TK10,GDSC1000,2.5,94.9688
TK10,GDSC1000,5.0,83.1898
TK10,GDSC1000,10.0,89.6474
RCC-JF,GDSC1000,0.0390625,99.9624
RCC-JF,GDSC1000,0.078125,96.8028
RCC-JF,GDSC1000,0.15625,91.8878
RCC-JF,GDSC1000,0.3125,92.4637
RCC-JF,GDSC1000,0.625,107.377
RCC-JF,GDSC1000,1.25,99.2419
RCC-JF,GDSC1000,2.5,103.715
RCC-JF,GDSC1000,5.0,101.542
RCC-JF,GDSC1000,10.0,89.561
RCC10RGB,GDSC1000,0.0390625,88.3277
RCC10RGB,GDSC1000,0.078125,96.6387
RCC10RGB,GDSC1000,0.15625,94.2379
RCC10RGB,GDSC1000,0.3125,88.9941
RCC10RGB,GDSC1000,0.625,90.9442
RCC10RGB,GDSC1000,1.25,99.802
RCC10RGB,GDSC1000,2.5,107.19
RCC10RGB,GDSC1000,5.0,96.5271
RCC10RGB,GDSC1000,10.0,76.6661
VMRC-RCW,GDSC1000,0.0390625,108.121
VMRC-RCW,GDSC1000,0.078125,118.708
VMRC-RCW,GDSC1000,0.15625,151.023
VMRC-RCW,GDSC1000,0.3125,111.805
VMRC-RCW,GDSC1000,0.625,109.115
VMRC-RCW,GDSC1000,1.25,105.823
VMRC-RCW,GDSC1000,2.5,102.784
VMRC-RCW,GDSC1000,5.0,79.432
VMRC-RCW,GDSC1000,10.0,115.915
RCC-FG2,GDSC1000,0.0390625,111.227
RCC-FG2,GDSC1000,0.078125,130.321
RCC-FG2,GDSC1000,0.15625,115.256
RCC-FG2,GDSC1000,0.3125,110.117
RCC-FG2,GDSC1000,0.625,115.097
RCC-FG2,GDSC1000,1.25,116.265
RCC-FG2,GDSC1000,2.5,103.318
RCC-FG2,GDSC1000,5.0,95.2153
RCC-FG2,GDSC1000,10.0,90.8871
LB1047-RCC,GDSC1000,0.0390625,106.124
LB1047-RCC,GDSC1000,0.078125,102.552
LB1047-RCC,GDSC1000,0.15625,99.7257
LB1047-RCC,GDSC1000,0.3125,110.331
LB1047-RCC,GDSC1000,0.625,112.634
LB1047-RCC,GDSC1000,1.25,119.132
LB1047-RCC,GDSC1000,2.5,93.8115
LB1047-RCC,GDSC1000,5.0,94.1638
LB1047-RCC,GDSC1000,10.0,99.0131
KMRC-20,GDSC1000,0.0390625,130.06
KMRC-20,GDSC1000,0.078125,116.591
KMRC-20,GDSC1000,0.15625,106.443
KMRC-20,GDSC1000,0.3125,103.497
KMRC-20,GDSC1000,0.625,94.5149
KMRC-20,GDSC1000,1.25,70.0114
KMRC-20,GDSC1000,2.5,100.927
KMRC-20,GDSC1000,5.0,97.4232
KMRC-20,GDSC1000,10.0,100.375
RCC-MF,GDSC1000,0.0390625,127.35
RCC-MF,GDSC1000,0.078125,132.831
RCC-MF,GDSC1000,0.15625,121.474
RCC-MF,GDSC1000,0.3125,104.633
RCC-MF,GDSC1000,0.625,129.466
RCC-MF,GDSC1000,1.25,104.295
RCC-MF,GDSC1000,2.5,99.9867
RCC-MF,GDSC1000,5.0,84.2339
RCC-MF,GDSC1000,10.0,68.4676
ACHN,GDSC1000,0.0390625,128.867
ACHN,GDSC1000,0.078125,90.4949
ACHN,GDSC1000,0.15625,130.575
ACHN,GDSC1000,0.3125,86.7898
ACHN,GDSC1000,0.625,148.405
ACHN,GDSC1000,1.25,122.503
ACHN,GDSC1000,2.5,127.791
ACHN,GDSC1000,5.0,148.921
ACHN,GDSC1000,10.0,102.193
LB2241-RCC,GDSC1000,0.0390625,71.5297
LB2241-RCC,GDSC1000,0.078125,78.6887
LB2241-RCC,GDSC1000,0.15625,117.337
LB2241-RCC,GDSC1000,0.3125,117.674
LB2241-RCC,GDSC1000,0.625,113.391
LB2241-RCC,GDSC1000,1.25,122.13
LB2241-RCC,GDSC1000,2.5,75.1312
LB2241-RCC,GDSC1000,5.0,38.5683
LB2241-RCC,GDSC1000,10.0,37.2904
CAKI-1,GDSC1000,0.0390625,135.097
CAKI-1,GDSC1000,0.078125,106.749
CAKI-1,GDSC1000,0.15625,146.215
CAKI-1,GDSC1000,0.3125,110.623
CAKI-1,GDSC1000,0.625,85.5593
CAKI-1,GDSC1000,1.25,61.3406
CAKI-1,GDSC1000,2.5,98.4238
CAKI-1,GDSC1000,5.0,98.8221
CAKI-1,GDSC1000,10.0,113.253
RCC-ER,GDSC1000,0.0390625,127.126
RCC-ER,GDSC1000,0.078125,124.862
RCC-ER,GDSC1000,0.15625,119.046
RCC-ER,GDSC1000,0.3125,109.188
RCC-ER,GDSC1000,0.625,109.028
RCC-ER,GDSC1000,1.25,97.0555
RCC-ER,GDSC1000,2.5,78.3229
RCC-ER,GDSC1000,5.0,55.3196
RCC-ER,GDSC1000,10.0,71.3089
KMRC-1,GDSC1000,0.0390625,111.223
KMRC-1,GDSC1000,0.078125,95.4566
KMRC-1,GDSC1000,0.15625,107.921
KMRC-1,GDSC1000,0.3125,111.704
KMRC-1,GDSC1000,0.625,98.6371
KMRC-1,GDSC1000,1.25,91.328
KMRC-1,GDSC1000,2.5,114.171
KMRC-1,GDSC1000,5.0,82.5239
KMRC-1,GDSC1000,10.0,56.57
RCC-JW,GDSC1000,0.0390625,120.419
RCC-JW,GDSC1000,0.078125,117.694
RCC-JW,GDSC1000,0.15625,110.314
RCC-JW,GDSC1000,0.3125,113.761
RCC-JW,GDSC1000,0.625,117.219
RCC-JW,GDSC1000,1.25,96.8347
RCC-JW,GDSC1000,2.5,110.484
RCC-JW,GDSC1000,5.0,96.6614
RCC-JW,GDSC1000,10.0,94.3908
OS-RC-2,GDSC1000,0.0390625,98.2
OS-RC-2,GDSC1000,0.078125,119.178
OS-RC-2,GDSC1000,0.15625,79.7072
OS-RC-2,GDSC1000,0.3125,72.2426
OS-RC-2,GDSC1000,0.625,93.2612
OS-RC-2,GDSC1000,1.25,60.8117
OS-RC-2,GDSC1000,2.5,133.356
OS-RC-2,GDSC1000,5.0,71.2155
OS-RC-2,GDSC1000,10.0,156.842
VMRC-RCZ,GDSC1000,0.0390625,93.2195
VMRC-RCZ,GDSC1000,0.078125,71.0775
VMRC-RCZ,GDSC1000,0.15625,69.2224
VMRC-RCZ,GDSC1000,0.3125,88.2171
VMRC-RCZ,GDSC1000,0.625,88.0678
VMRC-RCZ,GDSC1000,1.25,69.4341
VMRC-RCZ,GDSC1000,2.5,99.9046
VMRC-RCZ,GDSC1000,5.0,90.4265
VMRC-RCZ,GDSC1000,10.0,93.2756
A498,GDSC1000,0.0390625,136.399
A498,GDSC1000,0.078125,135.219
A498,GDSC1000,0.15625,98.0969
A498,GDSC1000,0.3125,108.563
A498,GDSC1000,0.625,82.5203
A498,GDSC1000,1.25,90.6793
A498,GDSC1000,2.5,96.5556
A498,GDSC1000,5.0,76.951
A498,GDSC1000,10.0,58.7841
HA7-RCC,GDSC1000,0.0390625,123.824
HA7-RCC,GDSC1000,0.078125,120.346
HA7-RCC,GDSC1000,0.15625,115.686
HA7-RCC,GDSC1000,0.3125,110.773
HA7-RCC,GDSC1000,0.625,107.359
HA7-RCC,GDSC1000,1.25,108.15
HA7-RCC,GDSC1000,2.5,103.694
HA7-RCC,GDSC1000,5.0,100.628
HA7-RCC,GDSC1000,10.0,103.16
