Dataset,Dose,Response
GRAY rep 1,0.000171,94.6637
GRAY rep 1,0.000853,96.49
GRAY rep 1,0.00427,104.079
GRAY rep 1,0.0213,99.1069
GRAY rep 1,0.107,100.072
GRAY rep 1,0.533,91.0739
GRAY rep 1,2.67,94.4726
GRAY rep 1,13.3,78.0335
GRAY rep 1,66.7,63.5478
GRAY rep 2,0.000171,97.5755
GRAY rep 2,0.000853,93.3808
GRAY rep 2,0.00427,102.348
GRAY rep 2,0.0213,94.3825
GRAY rep 2,0.107,105.734
GRAY rep 2,0.533,106.992
GRAY rep 2,2.67,93.6853
GRAY rep 2,13.3,76.3902
GRAY rep 2,66.7,60.2463
GRAY rep 3,0.000171,95.993
GRAY rep 3,0.000853,90.4472
GRAY rep 3,0.00427,90.7998
GRAY rep 3,0.0213,87.0011
GRAY rep 3,0.107,85.2451
GRAY rep 3,0.533,86.9691
GRAY rep 3,2.67,87.7384
GRAY rep 3,13.3,73.2489
GRAY rep 3,66.7,53.8863
