Dataset,Dose,Response
CTRPv2 rep 1,0.0012,114.5
CTRPv2 rep 1,0.0024,112.1
CTRPv2 rep 1,0.0049,114.3
CTRPv2 rep 1,0.0097,113.1
CTRPv2 rep 1,0.019,113.5
CTRPv2 rep 1,0.039,110.1
CTRPv2 rep 1,0.078,115.4
CTRPv2 rep 1,0.16,115.9
CTRPv2 rep 1,0.31,114.2
CTRPv2 rep 1,0.62,119.1
CTRPv2 rep 1,1.2,119.3
CTRPv2 rep 1,2.5,114.9
CTRPv2 rep 1,5.0,117.9
CTRPv2 rep 1,10.0,115.7
CTRPv2 rep 1,40.0,113.6
CTRPv2 rep 2,0.0012,110.8
CTRPv2 rep 2,0.0024,120.7
CTRPv2 rep 2,0.0049,115.6
CTRPv2 rep 2,0.0097,116.1
CTRPv2 rep 2,0.019,117.0
CTRPv2 rep 2,0.039,116.7
CTRPv2 rep 2,0.078,120.8
CTRPv2 rep 2,0.16,109.3
CTRPv2 rep 2,0.31,114.1
CTRPv2 rep 2,0.62,144.9
CTRPv2 rep 2,1.2,121.0
CTRPv2 rep 2,2.5,120.4
CTRPv2 rep 2,5.0,132.7
CTRPv2 rep 2,10.0,125.3
CTRPv2 rep 2,40.0,123.8
