Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,8.529,N/A,0.0074,90.895,0
KURAMOCHI,CTRPv2,2.762,N/A,6.15,94.476,0
ONCO-DG-1,CTRPv2,1.938,N/A,0.0209,96.124,0
OVTOKO,CTRPv2,6.405,9.96e+07,1e+06,26.600,0
OVSAHO,CTRPv2,3.782,N/A,0.102,92.436,0
SNU-119,CTRPv2,0.479,N/A,35.7,92.150,0
DOV13,CTRPv2,0.276,112,112,0.000,0
ES-2,CTRPv2,0.965,175,175,0.000,0
OVISE,CTRPv2,2.067,N/A,1.18,94.658,0
JHOC-5,CTRPv2,5.766,2.89e+09,1e+06,36.258,0
FU-OV-1,CTRPv2,5.763,N/A,1e+06,88.475,0
A2780,CTRPv2,0.596,90.6,90.6,0.000,0
IGROV-1,CTRPv2,0.501,N/A,0.0827,98.999,0
MCAS,CTRPv2,3.631,1.13e+03,1.13e+03,0.000,0
OVCAR-4,CTRPv2,5.541,N/A,1e+06,88.919,0
OVCAR-8,CTRPv2,0.140,155,121,31.748,0
IGROV-1,CTRPv2,0.324,669,669,0.000,0
SNU-840,CTRPv2,2.264,N/A,0.249,96.346,0
TYK-nu,CTRPv2,0.179,130,130,0.000,0
Caov-3,CTRPv2,21.901,N/A,0.00922,77.484,0.132
Hey-A8,CTRPv2,4.676,N/A,1e+06,90.648,0
OVK18,CTRPv2,1.010,N/A,0.0631,97.980,0
RMG-I,CTRPv2,5.201,N/A,8.34e-06,89.597,0
SK-OV-3,CTRPv2,1.925,N/A,4.12,93.748,0
COV362,CTRPv2,8.771,N/A,1e+06,82.459,0
EFO-27,CTRPv2,4.374,N/A,0.00953,94.814,0
EFO-21,CTRPv2,5.022,N/A,0.00966,93.919,0
JHOM-1,CTRPv2,7.892,N/A,1e+06,84.216,0
COV644,CTRPv2,22.289,6.57,4.33,16.867,0.186
OV-90,CTRPv2,3.063,1e+06,1e+06,0.000,0
OAW-42,CTRPv2,6.692,342,342,0.000,0
OV7,CTRPv2,6.863,N/A,1e+06,86.275,0
OAW-28,CTRPv2,5.243,N/A,0.00392,94.385,0
OV56,CTRPv2,2.046,N/A,1e+06,74.373,0
TOV-21G,CTRPv2,0.041,310,155,46.852,0
JHOS-2,CTRPv2,7.218,N/A,0.00191,92.676,0
TOV-112D,CTRPv2,14.712,N/A,9.08e+05,66.004,0
OVCAR-5,CTRPv2,4.909,7.1e+04,7.1e+04,0.000,0
OC-314,CTRPv2,2.580,N/A,31.1,67.891,0.0108
COV434,CTRPv2,3.152,N/A,1.5,91.328,0
