Dataset,Dose,Response
CTRPv2 rep 1,0.0065,105.1
CTRPv2 rep 1,0.013,103.8
CTRPv2 rep 1,0.026,95.8
CTRPv2 rep 1,0.052,97.04
CTRPv2 rep 1,0.1,104.8
CTRPv2 rep 1,0.21,103.1
CTRPv2 rep 1,0.42,103.6
CTRPv2 rep 1,0.83,102.2
CTRPv2 rep 1,1.7,97.39
CTRPv2 rep 1,3.3,99.73
CTRPv2 rep 1,6.6,98.49
CTRPv2 rep 1,13.0,106.5
CTRPv2 rep 1,27.0,104.9
CTRPv2 rep 1,53.0,103.0
CTRPv2 rep 1,110.0,39.54
CTRPv2 rep 1,210.0,3.594
CTRPv2 rep 2,0.0065,90.83
CTRPv2 rep 2,0.013,93.59
CTRPv2 rep 2,0.026,96.4
CTRPv2 rep 2,0.052,94.99
CTRPv2 rep 2,0.1,92.74
CTRPv2 rep 2,0.21,96.84
CTRPv2 rep 2,0.42,89.69
CTRPv2 rep 2,0.83,90.66
CTRPv2 rep 2,1.7,96.33
CTRPv2 rep 2,3.3,88.5
CTRPv2 rep 2,6.6,98.93
CTRPv2 rep 2,13.0,84.89
CTRPv2 rep 2,27.0,92.37
CTRPv2 rep 2,53.0,92.64
CTRPv2 rep 2,110.0,19.3
