Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.8858
GDSC1000 rep 1,0.03125,104.794
GDSC1000 rep 1,0.0625,113.817
GDSC1000 rep 1,0.125,108.344
GDSC1000 rep 1,0.25,113.251
GDSC1000 rep 1,0.5,97.8595
GDSC1000 rep 1,1.0,92.3587
GDSC1000 rep 1,2.0,77.2731
GDSC1000 rep 1,4.0,61.5265
GDSC1000 rep 2,0.015625,123.771
GDSC1000 rep 2,0.0625,123.527
GDSC1000 rep 2,0.25,111.796
GDSC1000 rep 2,1.0,97.0982
GDSC1000 rep 2,4.0,77.5752
gCSI,0.001528,95.2469
gCSI,0.004583,83.6218
gCSI,0.01375,105.888
gCSI,0.04125,91.3213
gCSI,0.12375,108.42
gCSI,0.37125,81.2311
gCSI,1.11111,93.5912
gCSI,3.33333,88.8081
gCSI,10.0,91.179
CTRPv2,0.002,101.5
CTRPv2,0.0041,102.1
CTRPv2,0.0081,103.3
CTRPv2,0.016,95.73
CTRPv2,0.032,101.5
CTRPv2,0.065,106.9
CTRPv2,0.13,102.0
CTRPv2,0.26,103.1
CTRPv2,0.52,101.7
CTRPv2,1.0,99.41
CTRPv2,2.1,97.3
CTRPv2,4.2,84.85
CTRPv2,8.3,62.4
CTRPv2,17.0,45.91
CTRPv2,33.0,39.23
CTRPv2,66.0,20.05
