Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2009,CTRPv2,14.434,N/A,1e+06,71.132,0
HCC-15,CTRPv2,4.878,N/A,1e+06,90.244,0
LU-99A,CTRPv2,3.316,N/A,1e+06,93.369,0
NCI-H1155,CTRPv2,3.522,N/A,5.14,85.650,0.00951
NCI-H1581,CTRPv2,16.465,68.8,9.32,32.274,0.105
NCI-H2106,CTRPv2,0.968,N/A,4.27,96.321,0
NCI-H358,CTRPv2,4.181,N/A,1e+06,91.638,0
HCC-366,CTRPv2,9.919,N/A,1e+06,80.163,0
BEN,CTRPv2,1.084,N/A,1e+06,97.831,0
HCC-78,CTRPv2,6.607,N/A,1e+06,86.786,0
NCI-H1299,CTRPv2,2.545,N/A,1e+06,94.910,0
NCI-H727,CTRPv2,6.422,N/A,1e+06,87.156,0
SHP-77,CTRPv2,13.125,N/A,1e+06,73.751,0
LCLC-103H,CTRPv2,5.618,N/A,1e+06,88.764,0
NCI-H2405,CTRPv2,7.848,N/A,1e+06,84.305,0
NCI-H650,CTRPv2,2.354,N/A,1e+06,95.293,0
Calu-3,CTRPv2,14.591,2.29e+08,5.49e+03,37.224,0
HCC-1171,CTRPv2,7.198,N/A,8.62e-05,85.604,0
HCC-44,CTRPv2,16.644,N/A,1.41,61.323,0.0772
NCI-H211,CTRPv2,15.372,5.41e+03,5.41e+03,0.000,0
RERF-LC-AI,CTRPv2,3.267,N/A,1.96,90.360,0
SBC-5,CTRPv2,0.294,N/A,1.01,99.268,0
COLO-699,CTRPv2,7.354,N/A,1e+06,85.291,0
CAL-12T,CTRPv2,0.999,N/A,39.9,97.404,0
DMS-79,CTRPv2,29.394,N/A,1e-06,53.446,0.215
HCC-1588,CTRPv2,7.238,N/A,0.000281,92.193,0
HCC-1833,CTRPv2,9.745,1.28e+07,1e+06,15.210,0
HCC-2279,CTRPv2,7.800,8.4e+03,8.4e+03,0.000,0
MOR/CPR,CTRPv2,5.664,N/A,0.000175,88.672,0
NCI-H460,CTRPv2,3.425,N/A,0.282,93.150,0
HCC-2108,CTRPv2,4.987,N/A,0.0517,90.724,0
HCC827,CTRPv2,5.995,N/A,0.0643,91.004,0
NCI-H2030,CTRPv2,8.701,N/A,0.0075,88.554,0.00277
NCI-H1299,CTRPv2,6.958,N/A,111,80.998,0
NCI-H1838,CTRPv2,1.684,1.04e+03,1.04e+03,0.000,0
NCI-H196,CTRPv2,4.088,N/A,1e+06,87.864,0
NCI-H292,CTRPv2,0.377,N/A,0.118,99.246,0
NCI-H526,CTRPv2,6.042,N/A,1e+06,87.915,0
NCI-H69,CTRPv2,3.718,N/A,1e+06,92.564,0
NCI-H1734,CTRPv2,8.003,N/A,0.4,83.719,0.0156
NCI-H2291,CTRPv2,2.315,N/A,1e+06,68.031,0
RERF-LC-Ad1,CTRPv2,10.806,N/A,1.43e-06,89.194,0.00896
