Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,95.4
CCLE,0.025,96.2
CCLE,0.08,117.9
CCLE,0.25,85.0
CCLE,0.8,94.3
CCLE,2.53,96.7
CCLE,8.0,73.0
CTRPv2 rep 1,0.002,85.8
CTRPv2 rep 1,0.0041,96.28
CTRPv2 rep 1,0.0081,106.2
CTRPv2 rep 1,0.016,99.33
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,98.65
CTRPv2 rep 1,0.13,111.2
CTRPv2 rep 1,0.26,122.7
CTRPv2 rep 1,0.52,98.68
CTRPv2 rep 1,1.0,116.7
CTRPv2 rep 1,2.1,106.8
CTRPv2 rep 1,4.2,108.9
CTRPv2 rep 1,8.3,70.57
CTRPv2 rep 1,17.0,41.85
CTRPv2 rep 1,33.0,33.76
CTRPv2 rep 1,66.0,13.36
CTRPv2 rep 2,0.002,99.79
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,91.16
CTRPv2 rep 2,0.016,99.31
CTRPv2 rep 2,0.032,98.48
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,122.4
CTRPv2 rep 2,0.26,110.2
CTRPv2 rep 2,0.52,104.9
CTRPv2 rep 2,1.0,103.3
CTRPv2 rep 2,2.1,92.81
CTRPv2 rep 2,4.2,81.16
CTRPv2 rep 2,8.3,37.74
CTRPv2 rep 2,17.0,46.82
CTRPv2 rep 2,33.0,31.77
CTRPv2 rep 2,66.0,5.819
