Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.006,N/A,0.0113,99.992,0
KYSE-140,CTRPv2,2.171,N/A,19.1,95.496,0
KYSE-180,CTRPv2,2.562,1e+06,1e+06,0.000,0
TE-10,CTRPv2,1.226,N/A,2.06,95.721,0
TE-4,CTRPv2,10.601,4.19e+04,4.19e+04,0.000,0
TE-9,CTRPv2,0.743,N/A,0.0137,98.513,0
TE-6,CTRPv2,17.911,N/A,1e-06,82.089,0.0879
TE-8,CTRPv2,10.904,N/A,1e-06,89.096,0.01
KYSE-410,CTRPv2,16.026,N/A,6.73e+05,64.147,0
TE-1,CTRPv2,5.490,N/A,1e+06,89.020,0
KYSE-70,CTRPv2,5.209,N/A,1e+06,89.582,0
