Dataset,Dose,Response
GDSC1000,0.078125,100.794
GDSC1000,0.15625,103.663
GDSC1000,0.3125,103.604
GDSC1000,0.625,104.24
GDSC1000,1.25,103.775
GDSC1000,2.5,104.221
GDSC1000,5.0,103.459
GDSC1000,10.0,100.007
GDSC1000,20.0,102.114
CTRPv2,0.0024,130.9
CTRPv2,0.0049,128.7
CTRPv2,0.0097,128.2
CTRPv2,0.019,133.9
CTRPv2,0.039,125.8
CTRPv2,0.078,125.2
CTRPv2,0.16,123.6
CTRPv2,0.31,123.2
CTRPv2,0.62,127.0
CTRPv2,1.2,129.5
CTRPv2,2.5,129.2
CTRPv2,5.0,132.3
CTRPv2,10.0,114.5
CTRPv2,20.0,111.9
CTRPv2,40.0,108.2
CTRPv2,80.0,111.4
