Dataset,Dose,Response
GDSC1000,0.0390625,99.6203
GDSC1000,0.078125,106.592
GDSC1000,0.15625,122.547
GDSC1000,0.3125,130.934
GDSC1000,0.625,132.389
GDSC1000,1.25,76.647
GDSC1000,2.5,32.0091
GDSC1000,5.0,14.9853
GDSC1000,10.0,16.4952
gCSI,0.001528,92.9309
gCSI,0.004583,101.661
gCSI,0.01375,92.3474
gCSI,0.04125,102.017
gCSI,0.12375,92.207
gCSI,0.37125,87.5146
gCSI,1.11111,44.7243
gCSI,3.33333,20.3871
gCSI,10.0,3.45656
GRAY rep 1,0.048,86.0364
GRAY rep 1,0.24,70.322
GRAY rep 1,1.2,77.0978
GRAY rep 1,6.0,94.2971
GRAY rep 1,30.0,51.0018
GRAY rep 1,150.0,5.29517
GRAY rep 1,750.0,3.1245
GRAY rep 1,3750.0,2.86225
GRAY rep 1,18700.0,2.46869
GRAY rep 2,0.048,88.7311
GRAY rep 2,0.24,94.1216
GRAY rep 2,1.2,91.6874
GRAY rep 2,6.0,88.3209
GRAY rep 2,30.0,70.0125
GRAY rep 2,150.0,4.05945
GRAY rep 2,750.0,3.18998
GRAY rep 2,3750.0,2.76392
GRAY rep 2,18700.0,2.41792
GRAY rep 3,0.048,98.2263
GRAY rep 3,0.24,91.9028
GRAY rep 3,1.2,90.5625
GRAY rep 3,6.0,96.0025
GRAY rep 3,30.0,73.6457
GRAY rep 3,150.0,5.74902
GRAY rep 3,750.0,3.31754
GRAY rep 3,3750.0,3.20031
GRAY rep 3,18700.0,3.52359
GRAY rep 4,0.048,105.173
GRAY rep 4,0.24,109.765
GRAY rep 4,1.2,98.5575
GRAY rep 4,6.0,108.731
GRAY rep 4,30.0,83.6983
GRAY rep 4,150.0,10.3406
GRAY rep 4,750.0,5.91241
GRAY rep 4,3750.0,5.37472
GRAY rep 4,18700.0,4.26445
FIMM,0.001,105.997
FIMM,0.01,114.877
FIMM,0.1,112.998
FIMM,1.0,51.6381
FIMM,10.0,3.1185
CTRPv2,0.001,96.47
CTRPv2,0.002,96.81
CTRPv2,0.0041,94.69
CTRPv2,0.0081,97.4
CTRPv2,0.016,89.87
CTRPv2,0.032,88.75
CTRPv2,0.065,92.07
CTRPv2,0.13,92.9
CTRPv2,0.26,96.19
CTRPv2,0.52,62.44
CTRPv2,1.0,11.12
CTRPv2,2.1,4.419
CTRPv2,4.2,1.517
CTRPv2,8.3,1.813
CTRPv2,17.0,1.81
CTRPv2,33.0,2.32
