Dataset,Dose,Response
GDSC1000,0.125,99.6334
GDSC1000,0.25,100.501
GDSC1000,0.5,94.47
GDSC1000,1.0,86.4362
GDSC1000,2.0,63.1059
GDSC1000,4.0,44.1183
GDSC1000,8.0,36.4432
GDSC1000,16.0,27.2361
GDSC1000,32.0,21.6468
CTRPv2,0.0041,91.24
CTRPv2,0.0081,94.42
CTRPv2,0.016,100.0
CTRPv2,0.032,96.98
CTRPv2,0.065,95.47
CTRPv2,0.13,96.66
CTRPv2,0.26,101.5
CTRPv2,0.52,101.8
CTRPv2,1.0,100.9
CTRPv2,2.1,76.52
CTRPv2,4.2,62.58
CTRPv2,8.3,50.42
CTRPv2,17.0,40.71
CTRPv2,33.0,32.55
CTRPv2,66.0,26.57
CTRPv2,130.0,18.66
