Dataset,Dose,Response
CCLE,0.0025,100.48
CCLE,0.008,101.97
CCLE,0.025,103.8
CCLE,0.08,103.84
CCLE,0.25,102.34
CCLE,0.8,102.7
CCLE,2.53,85.0
CCLE,8.0,82.0
GDSC1000 rep 1,0.0390625,80.9713
GDSC1000 rep 1,0.15625,79.0892
GDSC1000 rep 1,0.625,91.9837
GDSC1000 rep 1,2.5,80.8436
GDSC1000 rep 1,10.0,37.5477
GDSC1000 rep 2,0.0390625,99.7378
GDSC1000 rep 2,0.078125,114.27
GDSC1000 rep 2,0.15625,106.03
GDSC1000 rep 2,0.3125,94.1437
GDSC1000 rep 2,0.625,80.5281
GDSC1000 rep 2,1.25,96.8419
GDSC1000 rep 2,2.5,98.0811
GDSC1000 rep 2,5.0,52.9766
GDSC1000 rep 2,10.0,31.8626
CTRPv2,0.001,113.9
CTRPv2,0.002,113.1
CTRPv2,0.0041,107.0
CTRPv2,0.0081,111.1
CTRPv2,0.016,112.2
CTRPv2,0.032,110.3
CTRPv2,0.065,111.6
CTRPv2,0.13,109.1
CTRPv2,0.26,108.3
CTRPv2,0.52,111.1
CTRPv2,1.0,108.1
CTRPv2,2.1,105.9
CTRPv2,4.2,96.51
CTRPv2,8.3,92.0
CTRPv2,17.0,78.66
CTRPv2,33.0,64.86
