Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,132.811
GDSC1000 rep 1,0.00390625,102.093
GDSC1000 rep 1,0.0078125,119.542
GDSC1000 rep 1,0.015625,89.9099
GDSC1000 rep 1,0.03125,90.4144
GDSC1000 rep 1,0.0625,97.984
GDSC1000 rep 1,0.125,78.6625
GDSC1000 rep 1,0.25,98.3819
GDSC1000 rep 1,0.5,116.424
GDSC1000 rep 2,0.0390625,107.546
GDSC1000 rep 2,0.15625,95.2807
GDSC1000 rep 2,0.625,106.255
GDSC1000 rep 2,2.5,82.0487
GDSC1000 rep 2,10.0,67.6821
CTRPv2,0.002,96.76
CTRPv2,0.0041,97.27
CTRPv2,0.0081,94.92
CTRPv2,0.016,98.81
CTRPv2,0.032,95.18
CTRPv2,0.065,97.57
CTRPv2,0.13,91.64
CTRPv2,0.26,93.9
CTRPv2,0.52,95.12
CTRPv2,1.0,98.7
CTRPv2,2.1,95.68
CTRPv2,4.2,92.93
CTRPv2,8.3,56.3
CTRPv2,17.0,63.45
CTRPv2,33.0,38.68
CTRPv2,66.0,2.502
