Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.44
CTRPv2 rep 1,0.0041,83.48
CTRPv2 rep 1,0.0081,85.83
CTRPv2 rep 1,0.016,95.17
CTRPv2 rep 1,0.032,83.19
CTRPv2 rep 1,0.065,84.86
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,87.47
CTRPv2 rep 1,0.52,94.96
CTRPv2 rep 1,1.0,98.87
CTRPv2 rep 1,2.1,96.92
CTRPv2 rep 1,4.2,93.95
CTRPv2 rep 1,8.3,106.9
CTRPv2 rep 1,17.0,100.6
CTRPv2 rep 1,33.0,97.46
CTRPv2 rep 1,66.0,110.0
CTRPv2 rep 2,0.002,109.0
CTRPv2 rep 2,0.0041,95.98
CTRPv2 rep 2,0.0081,92.96
CTRPv2 rep 2,0.016,97.37
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,104.4
CTRPv2 rep 2,0.13,90.94
CTRPv2 rep 2,0.26,91.56
CTRPv2 rep 2,0.52,99.58
CTRPv2 rep 2,1.0,92.08
CTRPv2 rep 2,2.1,89.13
CTRPv2 rep 2,4.2,89.35
CTRPv2 rep 2,8.3,89.96
CTRPv2 rep 2,17.0,94.46
CTRPv2 rep 2,33.0,90.23
CTRPv2 rep 2,66.0,92.68
