Dataset,Dose,Response
GDSC1000,0.0625,53.8604
GDSC1000,0.125,102.63
GDSC1000,0.25,94.9011
GDSC1000,0.5,88.2254
GDSC1000,1.0,92.9811
GDSC1000,2.0,87.9118
GDSC1000,4.0,55.9969
GDSC1000,8.0,50.7988
GDSC1000,16.0,13.8091
CTRPv2 rep 1,0.002,103.5
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,99.66
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,80.13
CTRPv2 rep 1,0.13,70.55
CTRPv2 rep 1,0.26,75.29
CTRPv2 rep 1,0.52,61.26
CTRPv2 rep 1,1.0,57.03
CTRPv2 rep 1,2.1,57.99
CTRPv2 rep 1,4.2,43.07
CTRPv2 rep 1,8.3,36.71
CTRPv2 rep 1,17.0,29.81
CTRPv2 rep 1,33.0,23.02
CTRPv2 rep 1,66.0,13.01
CTRPv2 rep 2,0.002,107.0
CTRPv2 rep 2,0.0041,105.6
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,96.11
CTRPv2 rep 2,0.065,68.47
CTRPv2 rep 2,0.13,67.64
CTRPv2 rep 2,0.26,63.56
CTRPv2 rep 2,0.52,48.72
CTRPv2 rep 2,1.0,50.29
CTRPv2 rep 2,2.1,48.19
CTRPv2 rep 2,4.2,43.91
CTRPv2 rep 2,8.3,30.14
CTRPv2 rep 2,17.0,24.91
CTRPv2 rep 2,33.0,21.29
CTRPv2 rep 2,66.0,3.807
