Dataset,Dose,Response
GDSC1000,4.88281e-05,100.179
GDSC1000,9.76563e-05,108.091
GDSC1000,0.000195313,98.5053
GDSC1000,0.000390625,84.9933
GDSC1000,0.00078125,63.0128
GDSC1000,0.0015625,45.7727
GDSC1000,0.003125,34.0693
GDSC1000,0.00625,33.7716
GDSC1000,0.0125,26.1813
gCSI,4.6e-05,90.7648
gCSI,0.000138,94.3384
gCSI,0.000413,96.1177
gCSI,0.001238,70.8148
gCSI,0.003713,55.1641
gCSI,0.011138,40.3066
gCSI,0.033333,33.9563
gCSI,0.1,30.8406
gCSI,0.3,32.5517
CTRPv2,0.002,63.28
CTRPv2,0.0041,61.46
CTRPv2,0.0081,47.96
CTRPv2,0.016,43.76
CTRPv2,0.032,41.98
CTRPv2,0.065,41.83
CTRPv2,0.13,32.68
CTRPv2,0.26,38.16
CTRPv2,0.52,38.97
CTRPv2,1.0,42.59
CTRPv2,2.1,42.56
CTRPv2,4.2,50.94
CTRPv2,8.3,55.39
CTRPv2,17.0,53.83
CTRPv2,33.0,57.09
CTRPv2,66.0,49.65
