Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,0.000,N/A,0.0625,100.000,0
RXF393,GDSC1000,0.212,N/A,0.37,99.682,0
786-0,GDSC1000,21.037,3.8,3.02,30.101,0.186
VMRC-RCZ,GDSC1000,2.509,N/A,4.3e+03,94.982,0
KMRC-1,GDSC1000,12.325,N/A,0.13,85.557,0.0349
OS-RC-2,GDSC1000,1.353,N/A,1.53e+03,97.294,0
SN12C,GDSC1000,12.360,N/A,1e+06,75.280,0
SW156,GDSC1000,1.740,N/A,0.257,96.521,0
RCC10RGB,GDSC1000,3.710,N/A,1e+06,92.579,0
UO31,GDSC1000,24.962,36.1,36.1,0.000,0
ACHN,GDSC1000,8.232,N/A,0.0789,91.271,0
HA7-RCC,GDSC1000,2.740,N/A,138,94.520,0
VMRC-RCW,GDSC1000,3.179,N/A,2.6,90.302,0
LB2241-RCC,GDSC1000,0.000,N/A,0.0625,100.000,0
769-P,GDSC1000,0.392,N/A,4.66,98.242,0
KMRC-20,GDSC1000,4.872,7.32e+08,1e+06,35.177,0
BB65-RCC,GDSC1000,1.712,N/A,4.9,91.993,0
LB1047-RCC,GDSC1000,0.458,28,28,0.000,0
A498,GDSC1000,0.851,N/A,4.46,96.308,0
TK10,GDSC1000,0.000,N/A,0.0625,100.000,0
CAKI-1,GDSC1000,0.099,N/A,0.154,99.876,0
CAL-54,GDSC1000,8.830,4.25e+05,4.25e+05,0.000,0
A704,GDSC1000,9.364,N/A,1e+06,81.271,0
