Dataset,Dose,Response
GDSC1000,0.04,108.788
GDSC1000,0.08,101.331
GDSC1000,0.16,105.259
GDSC1000,0.32,99.7295
GDSC1000,0.64,109.836
GDSC1000,1.28,100.207
GDSC1000,2.56,94.9296
GDSC1000,5.12,88.0924
GDSC1000,10.24,24.5975
CTRPv2,0.0011,104.9
CTRPv2,0.0023,105.0
CTRPv2,0.0045,93.75
CTRPv2,0.009,96.65
CTRPv2,0.018,101.4
CTRPv2,0.036,102.8
CTRPv2,0.072,106.7
CTRPv2,0.14,101.4
CTRPv2,0.29,96.85
CTRPv2,0.58,92.14
CTRPv2,1.2,75.37
CTRPv2,2.3,68.39
CTRPv2,4.6,51.35
CTRPv2,9.2,19.55
CTRPv2,18.0,6.292
CTRPv2,37.0,3.011
