Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,CCLE,69.095,0.0285,0.0281,0.817,0.66
DU-145,CCLE,67.605,0.0253,0.0234,6.267,0.647
PC-3,CCLE,50.902,0.0747,0.0453,19.885,0.459
PC-3,FIMM,21.271,0.1,0.0769,23.644,0.191
22RV1,CTRPv2,76.666,0.0177,0.0169,3.131,0.742
PC-3,CTRPv2,33.997,3.59,0.979,20.248,0.27
LNCaP-Clone-FGC,CTRPv2,77.867,0.0137,0.0127,3.591,0.754
DU-145,CTRPv2,57.107,0.0714,0.0357,19.139,0.523
DU-145,CTRPv2,60.134,0.0588,0.0363,15.020,0.557
VCaP,CTRPv2,90.224,0.00428,0.0042,2.383,0.891
