Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,9.610,161,161,0.000,0
BT179,CTRPv2,6.438,3.42e+09,1e+06,35.694,0
BT112,CTRPv2,8.506,N/A,0.367,82.959,0.029
BT164,CTRPv2,4.735,N/A,0.679,89.238,0.00279
BT224,CTRPv2,5.853,N/A,0.286,88.645,0.000209
HSTS,CTRPv2,2.062,2.83e+03,2.83e+03,0.000,0
KRIJ,CTRPv2,3.880,N/A,0.176,93.111,0
PSTS,CTRPv2,6.016,N/A,1e+06,87.968,0
U-CH1,CTRPv2,0.689,N/A,9.38,89.893,0.000171
HS888LU,CTRPv2,7.033,N/A,0.00512,92.263,0
BT139,CTRPv2,2.326,N/A,0.0706,96.462,0
BT159,CTRPv2,0.352,N/A,22.1,96.669,0
BT187,CTRPv2,2.825,N/A,0.113,95.385,0
BT228,CTRPv2,3.395,1.86e+07,1e+06,23.700,0
BT231,CTRPv2,5.097,N/A,0.124,91.524,0
BT239,CTRPv2,8.130,N/A,0.134,86.170,0.0118
HS578BST,CTRPv2,0.266,57.4,57.4,0.000,0
BT248,CTRPv2,8.188,N/A,0.4,83.315,0.0335
BT131,CTRPv2,3.494,N/A,0.828,91.696,0
BT147,CTRPv2,2.362,N/A,4.33e+05,93.093,0
BT172,CTRPv2,2.729,N/A,9.78e+04,94.541,0
BT216,CTRPv2,1.029,N/A,1e+06,95.289,0
BT232,CTRPv2,3.174,N/A,27.3,93.651,0
BT245,CTRPv2,5.075,N/A,0.0245,93.315,0
BT271,CTRPv2,0.729,N/A,0.33,98.541,0
BT286,CTRPv2,1.966,N/A,8.45e+03,95.402,0
BT320,CTRPv2,1.032,N/A,103,97.936,0
BT328,CTRPv2,1.069,N/A,339,97.862,0
BT330,CTRPv2,0.321,N/A,0.136,99.358,0
BT333,CTRPv2,0.322,N/A,0.0134,99.605,0
BT340,CTRPv2,3.658,N/A,0.928,92.685,0
BT359,CTRPv2,4.982,N/A,5.96e-05,90.036,0
BT416,CTRPv2,4.288,86.4,86.4,0.000,0
BT422,CTRPv2,0.343,N/A,3.87,98.742,0
BT428,CTRPv2,1.485,294,294,0.000,0
BT440,CTRPv2,1.227,N/A,17.5,90.386,0
BT444,CTRPv2,2.720,N/A,1.45e+04,94.560,0
BT482,CTRPv2,5.191,N/A,1e+06,89.619,0
BT498,CTRPv2,4.704,N/A,1e+06,90.591,0
BT504,CTRPv2,1.470,N/A,1e+06,97.060,0
2004,CTRPv2,14.487,N/A,1e-06,71.026,0
ASKA,CTRPv2,15.414,N/A,1e+06,69.171,0
BT12,CTRPv2,5.746,N/A,5.64e-05,94.254,0
BT16,CTRPv2,6.591,N/A,1e+06,86.818,0
SYO1,CTRPv2,0.000,N/A,0.002,100.000,0
TM87-16,CTRPv2,30.743,N/A,0.00143,69.074,0.23
TTC709,CTRPv2,5.781,N/A,1e-06,88.438,0
YAMATO,CTRPv2,27.804,N/A,1e-06,44.391,0
