Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,39.468,N/A,0.00313,57.015,0.328
KYSE-140,CTRPv2,38.628,23.6,23.6,0.000,0.318
KYSE-180,CTRPv2,73.561,0.00527,0.00402,17.764,0.706
TE-10,CTRPv2,54.187,0.01,0.00388,39.641,0.491
TE-4,CTRPv2,66.227,0.00621,0.00166,19.706,0.625
TE-9,CTRPv2,71.356,0.00663,0.00358,14.192,0.682
TE-6,CTRPv2,57.775,0.00887,0.00887,0.000,0.531
TE-8,CTRPv2,63.502,0.00595,0.0018,29.629,0.594
KYSE-410,CTRPv2,65.331,0.0108,0.00395,14.108,0.615
TE-1,CTRPv2,49.308,0.297,0.167,6.066,0.437
KYSE-70,CTRPv2,59.631,0.00809,0.0036,4.723,0.551
TE-5,CTRPv2,69.692,0.00278,0.00278,0.000,0.663
EC-GI-10,CTRPv2,73.861,0.00107,0.00085,25.800,0.71
KYSE-450,CTRPv2,57.089,0.033,0.033,0.000,0.523
KYSE-520,CTRPv2,52.926,0.165,0.165,0.000,0.477
OE19,CTRPv2,58.768,0.0139,0.0041,31.801,0.542
OE33,CTRPv2,42.586,1.06,0.683,5.273,0.362
TE-11,CTRPv2,80.992,0.000662,0.000445,17.183,0.789
TE-15,CTRPv2,74.157,0.000988,0.000586,24.344,0.713
KYSE-30,CTRPv2,49.546,0.299,0.299,0.000,0.439
KYSE-510,CTRPv2,55.228,0.0601,0.0229,22.628,0.503
KYSE-150,CTRPv2,40.931,0.201,0.0186,45.524,0.347
TE-14,CTRPv2,51.258,0.0541,0.0173,32.024,0.459
