Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.0195312,95.8364
MSTO-211H,GDSC1000,0.0390625,97.9272
MSTO-211H,GDSC1000,0.078125,91.7106
MSTO-211H,GDSC1000,0.15625,91.4412
MSTO-211H,GDSC1000,0.3125,94.1024
MSTO-211H,GDSC1000,0.625,95.9245
MSTO-211H,GDSC1000,1.25,96.4025
MSTO-211H,GDSC1000,2.5,95.432
MSTO-211H,GDSC1000,5.0,101.528
IST-MES1,GDSC1000,0.0195312,107.98
IST-MES1,GDSC1000,0.0390625,106.69
IST-MES1,GDSC1000,0.078125,102.136
IST-MES1,GDSC1000,0.15625,94.5908
IST-MES1,GDSC1000,0.3125,101.645
IST-MES1,GDSC1000,0.625,101.566
IST-MES1,GDSC1000,1.25,108.541
IST-MES1,GDSC1000,2.5,106.369
IST-MES1,GDSC1000,5.0,102.17
MPP-89,GDSC1000,0.0195312,77.4663
MPP-89,GDSC1000,0.0390625,103.53
MPP-89,GDSC1000,0.078125,110.534
MPP-89,GDSC1000,0.15625,84.2105
MPP-89,GDSC1000,0.3125,83.7978
MPP-89,GDSC1000,0.625,101.222
MPP-89,GDSC1000,1.25,97.5943
MPP-89,GDSC1000,2.5,104.52
MPP-89,GDSC1000,5.0,103.402
