Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-50B,CTRPv2,0.000,N/A,0.002,100.000,0
EFE-184,CTRPv2,8.242,N/A,1e+06,83.516,0
HEC-151,CTRPv2,0.461,N/A,2.03e+05,97.392,0
JHUEM-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-685,CTRPv2,0.000,N/A,0.002,100.000,0
AN3-CA,CTRPv2,0.090,N/A,124,51.284,0
EN,CTRPv2,2.074,N/A,0.0291,95.851,0
COLO-684,CTRPv2,2.197,N/A,0.22,95.993,0
MES-SA,CTRPv2,0.414,N/A,18.6,96.599,0
ESS-1,CTRPv2,0.200,N/A,9.14,98.950,0
MFE-319,CTRPv2,2.802,N/A,2.53e+05,94.396,0
JHUEM-1,CTRPv2,2.159,707,707,0.000,0
HEC-1-A,CTRPv2,5.766,N/A,468,88.468,0
MFE-296,CTRPv2,3.758,N/A,1e+06,86.874,0
