Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.99
CTRPv2 rep 1,0.002,98.11
CTRPv2 rep 1,0.0041,96.89
CTRPv2 rep 1,0.0081,96.37
CTRPv2 rep 1,0.016,102.4
CTRPv2 rep 1,0.032,96.96
CTRPv2 rep 1,0.065,100.1
CTRPv2 rep 1,0.13,98.43
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,95.99
CTRPv2 rep 1,1.0,98.2
CTRPv2 rep 1,2.1,95.84
CTRPv2 rep 1,4.2,102.8
CTRPv2 rep 1,8.3,97.46
CTRPv2 rep 1,17.0,50.53
CTRPv2 rep 1,33.0,24.67
CTRPv2 rep 2,0.001,92.99
CTRPv2 rep 2,0.002,96.29
CTRPv2 rep 2,0.0041,91.52
CTRPv2 rep 2,0.0081,90.44
CTRPv2 rep 2,0.016,104.1
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,97.18
CTRPv2 rep 2,0.13,92.13
CTRPv2 rep 2,4.2,76.11
CTRPv2 rep 2,8.3,10.29
CTRPv2 rep 2,17.0,97.48
CTRPv2 rep 2,33.0,6.975
