Dataset,Dose,Response
CTRPv2 rep 1,0.002,120.6
CTRPv2 rep 1,0.0041,122.3
CTRPv2 rep 1,0.0081,121.8
CTRPv2 rep 1,0.016,119.2
CTRPv2 rep 1,0.032,125.7
CTRPv2 rep 1,0.065,124.1
CTRPv2 rep 1,0.13,119.8
CTRPv2 rep 1,0.26,122.8
CTRPv2 rep 1,0.52,119.4
CTRPv2 rep 1,1.0,118.7
CTRPv2 rep 1,2.1,119.5
CTRPv2 rep 1,4.2,119.1
CTRPv2 rep 1,8.3,123.4
CTRPv2 rep 1,17.0,117.2
CTRPv2 rep 1,66.0,134.7
CTRPv2 rep 2,0.002,103.2
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,102.9
CTRPv2 rep 2,0.016,103.5
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,105.4
CTRPv2 rep 2,0.13,103.9
CTRPv2 rep 2,0.26,102.8
CTRPv2 rep 2,0.52,105.4
CTRPv2 rep 2,1.0,102.1
CTRPv2 rep 2,2.1,103.3
CTRPv2 rep 2,4.2,105.4
CTRPv2 rep 2,8.3,77.25
CTRPv2 rep 2,17.0,78.92
CTRPv2 rep 2,33.0,72.54
