Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,1.775,N/A,10.8,83.566,0.00481
KMRC-20,CTRPv2,1.120,N/A,11.4,89.102,0.000235
OS-RC-2,CTRPv2,0.106,88.1,63.7,36.279,0
769-P,CTRPv2,0.825,N/A,15.8,88.573,0.000132
SNU-1272,CTRPv2,6.036,418,418,0.000,0
TUHR10TKB,CTRPv2,0.660,N/A,4.53,96.570,0
VMRC-RCW,CTRPv2,2.814,N/A,9.63,77.907,0.00744
KMRC-1,CTRPv2,0.705,N/A,2.26,98.537,0
ACHN,CTRPv2,0.468,N/A,0.137,99.111,0
VMRC-RCZ,CTRPv2,1.144,N/A,10.8,89.403,0.000133
CAKI-1,CTRPv2,2.143,N/A,0.417,95.715,0
A498,CTRPv2,4.888,N/A,0.934,85.732,0.0139
Caki-2,CTRPv2,1.556,N/A,10.3,96.298,0
CAL-54,CTRPv2,3.780,N/A,160,61.562,0
KMRC-2,CTRPv2,1.128,N/A,3.13,95.018,0
786-0,CTRPv2,0.982,N/A,5.67,94.218,0
UO31,CTRPv2,11.304,29.3,29.3,0.000,0.0686
KMRC-3,CTRPv2,2.595,N/A,1e+06,94.810,0
RCC10RGB,CTRPv2,0.057,84,84,0.000,0
