Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.7
CTRPv2 rep 1,0.002,97.02
CTRPv2 rep 1,0.0041,96.81
CTRPv2 rep 1,0.0081,90.64
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,99.21
CTRPv2 rep 1,0.13,99.55
CTRPv2 rep 1,0.26,92.97
CTRPv2 rep 1,0.52,90.33
CTRPv2 rep 1,1.0,89.74
CTRPv2 rep 1,2.1,100.6
CTRPv2 rep 1,4.2,96.21
CTRPv2 rep 1,8.3,92.71
CTRPv2 rep 1,17.0,92.65
CTRPv2 rep 1,33.0,94.46
CTRPv2 rep 2,0.001,101.8
CTRPv2 rep 2,0.002,95.79
CTRPv2 rep 2,0.0041,91.62
CTRPv2 rep 2,0.0081,99.36
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,98.76
CTRPv2 rep 2,0.13,95.78
CTRPv2 rep 2,0.26,93.79
CTRPv2 rep 2,0.52,92.78
CTRPv2 rep 2,1.0,91.2
CTRPv2 rep 2,2.1,94.13
CTRPv2 rep 2,4.2,96.76
CTRPv2 rep 2,8.3,94.21
CTRPv2 rep 2,17.0,100.1
CTRPv2 rep 2,33.0,94.99
