Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.81
CTRPv2 rep 1,0.0081,87.61
CTRPv2 rep 1,0.016,75.56
CTRPv2 rep 1,0.032,87.04
CTRPv2 rep 1,0.065,83.92
CTRPv2 rep 1,0.13,72.85
CTRPv2 rep 1,0.26,82.37
CTRPv2 rep 1,0.52,69.64
CTRPv2 rep 1,1.0,71.57
CTRPv2 rep 1,2.1,62.04
CTRPv2 rep 1,4.2,59.39
CTRPv2 rep 1,8.3,54.16
CTRPv2 rep 1,17.0,38.6
CTRPv2 rep 1,33.0,11.6
CTRPv2 rep 2,0.001,109.3
CTRPv2 rep 2,0.002,109.3
CTRPv2 rep 2,0.0041,115.1
CTRPv2 rep 2,0.0081,115.1
CTRPv2 rep 2,0.016,114.5
CTRPv2 rep 2,0.032,114.3
CTRPv2 rep 2,0.065,108.8
CTRPv2 rep 2,0.13,102.3
CTRPv2 rep 2,0.26,111.0
CTRPv2 rep 2,0.52,111.8
CTRPv2 rep 2,1.0,98.47
CTRPv2 rep 2,2.1,107.7
CTRPv2 rep 2,4.2,87.2
CTRPv2 rep 2,8.3,93.63
CTRPv2 rep 2,17.0,86.53
CTRPv2 rep 2,33.0,39.71
