Dataset,Dose,Response
CTRPv2 rep 1,0.016,82.83
CTRPv2 rep 1,0.032,81.89
CTRPv2 rep 1,0.065,87.63
CTRPv2 rep 1,0.13,94.83
CTRPv2 rep 1,0.26,87.92
CTRPv2 rep 1,0.52,85.43
CTRPv2 rep 1,1.0,94.65
CTRPv2 rep 1,2.1,93.72
CTRPv2 rep 1,4.2,93.75
CTRPv2 rep 1,8.3,96.39
CTRPv2 rep 1,17.0,98.99
CTRPv2 rep 1,33.0,97.16
CTRPv2 rep 1,66.0,95.67
CTRPv2 rep 1,130.0,93.43
CTRPv2 rep 1,270.0,95.72
CTRPv2 rep 1,530.0,85.08
CTRPv2 rep 2,0.016,99.32
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,98.82
CTRPv2 rep 2,0.13,96.26
CTRPv2 rep 2,0.26,97.12
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,95.47
CTRPv2 rep 2,2.1,96.31
CTRPv2 rep 2,4.2,94.57
CTRPv2 rep 2,8.3,94.28
CTRPv2 rep 2,17.0,92.85
CTRPv2 rep 2,33.0,95.28
CTRPv2 rep 2,66.0,93.93
CTRPv2 rep 2,130.0,96.2
CTRPv2 rep 2,270.0,94.14
CTRPv2 rep 2,530.0,66.36
