Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,15.874,1.12e+03,1.12e+03,0.000,0
NB69,GDSC1000,25.784,2.28,0.805,25.664,0.183
SK-N-AS,GDSC1000,12.720,N/A,0.0612,82.528,0.0428
NB1,GDSC1000,42.937,0.514,0.514,0.000,0.366
KELLY,GDSC1000,4.497,927,927,0.000,0
SK-N-SH,GDSC1000,23.621,8.23,0.401,45.376,0.161
NB12,GDSC1000,17.357,N/A,0.293,63.213,0.117
NB13,GDSC1000,10.727,N/A,0.268,78.007,0.0574
MHH-NB-11,GDSC1000,7.736,26.7,26.7,0.000,0
ACN,GDSC1000,22.134,48,48,0.000,0
CHP-134,GDSC1000,6.711,N/A,0.616,80.118,0.0302
NB7,GDSC1000,4.393,3.68,3.68,0.000,0.0284
IMR-5,GDSC1000,1.178,N/A,2.29,97.644,0
GOTO,GDSC1000,6.612,N/A,0.0687,90.977,0
NB10,GDSC1000,11.103,N/A,1e+06,77.794,0
KP-N-YN,GDSC1000,2.543,N/A,1e+06,94.914,0
NBsusSR,GDSC1000,20.991,2.24,0.516,43.992,0.156
SIMA,GDSC1000,21.739,N/A,0.0537,71.124,0.135
MC-IXC,GDSC1000,8.150,4.7,4.7,0.000,0
CHP-126,GDSC1000,9.473,N/A,0.675,72.898,0.0326
NB17,GDSC1000,3.074,N/A,1e+06,93.852,0
CHP-212,GDSC1000,32.138,N/A,0.0726,54.543,0.249
GI-ME-N,GDSC1000,4.298,5.98,5.98,0.000,0
BE2-M17,GDSC1000,7.844,3.72,3.72,0.000,0.0483
NB6,GDSC1000,1.533,N/A,276,95.486,0
NH-12,GDSC1000,10.580,56,56,0.000,0
NB5,GDSC1000,19.056,6.47,0.776,42.502,0.123
LAN-6,GDSC1000,10.592,12.9,12.9,0.000,0
TGW,GDSC1000,13.780,9.03,1.23,44.672,0.0836
NB14,GDSC1000,24.866,316,316,0.000,0
MHH-NB-11,CTRPv2,20.751,4.88,4.88,0.000,0.167
CHP-126,CTRPv2,9.221,12.9,12.9,0.000,0.0807
NB1,CTRPv2,29.941,1.87,1.87,0.000,0.247
SK-N-SH,CTRPv2,16.295,7.72,7.72,0.000,0.129
SK-N-DZ,CTRPv2,35.054,0.877,0.877,0.000,0.318
IMR-32,CTRPv2,9.215,14.7,14.7,0.000,0.0721
NH-6,CTRPv2,17.416,8.23,8.23,0.000,0.131
SK-N-FI,CTRPv2,31.373,1.9,1.9,0.000,0.252
KP-N-YN,CTRPv2,1.167,39.7,39.7,0.000,0
SK-N-BE(2),CTRPv2,9.248,14.3,14.3,0.000,0.0735
