Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.2361
GDSC1000 rep 1,0.02,117.048
GDSC1000 rep 1,0.04,103.289
GDSC1000 rep 1,0.08,98.0143
GDSC1000 rep 1,0.16,94.1962
GDSC1000 rep 1,0.32,87.9642
GDSC1000 rep 1,0.64,62.1231
GDSC1000 rep 1,1.28,58.2974
GDSC1000 rep 1,2.56,59.6597
GDSC1000 rep 2,0.00390625,94.954
GDSC1000 rep 2,0.015625,91.3135
GDSC1000 rep 2,0.0625,109.102
GDSC1000 rep 2,0.25,95.0975
GDSC1000 rep 2,1.0,103.263
CTRPv2,0.002,100.9
CTRPv2,0.0081,106.7
CTRPv2,0.032,98.45
CTRPv2,0.13,93.19
CTRPv2,0.26,99.34
CTRPv2,1.0,81.22
CTRPv2,2.1,75.55
CTRPv2,4.2,84.37
CTRPv2,8.3,69.87
CTRPv2,17.0,72.65
CTRPv2,66.0,5.997
