Cell Line,Dataset,Dose,Response
HCC1428,CTRPv2,0.002,97.37
HCC1428,CTRPv2,0.0041,96.34
HCC1428,CTRPv2,0.0081,101.9
HCC1428,CTRPv2,0.016,97.56
HCC1428,CTRPv2,0.032,97.35
HCC1428,CTRPv2,0.065,105.4
HCC1428,CTRPv2,0.13,103.1
HCC1428,CTRPv2,0.26,98.57
HCC1428,CTRPv2,0.52,98.93
HCC1428,CTRPv2,1.0,98.74
HCC1428,CTRPv2,2.1,99.42
HCC1428,CTRPv2,4.2,102.1
HCC1428,CTRPv2,8.3,101.7
HCC1428,CTRPv2,17.0,98.33
HCC1428,CTRPv2,33.0,103.7
HCC1428,CTRPv2,66.0,92.89
HCC38,CTRPv2,0.002,105.9
HCC38,CTRPv2,0.0041,103.1
HCC38,CTRPv2,0.0081,106.5
HCC38,CTRPv2,0.016,102.6
HCC38,CTRPv2,0.032,103.0
HCC38,CTRPv2,0.065,113.5
HCC38,CTRPv2,0.13,105.2
HCC38,CTRPv2,0.26,97.52
HCC38,CTRPv2,0.52,102.5
HCC38,CTRPv2,1.0,96.67
HCC38,CTRPv2,2.1,92.65
HCC38,CTRPv2,4.2,100.0
HCC38,CTRPv2,8.3,99.29
HCC38,CTRPv2,17.0,107.1
HCC38,CTRPv2,33.0,79.09
HCC38,CTRPv2,66.0,46.89
BT-549,CTRPv2,0.002,93.54
BT-549,CTRPv2,0.0041,95.0
BT-549,CTRPv2,0.0081,105.4
BT-549,CTRPv2,0.016,102.2
BT-549,CTRPv2,0.032,108.3
BT-549,CTRPv2,0.065,97.69
BT-549,CTRPv2,0.13,110.8
BT-549,CTRPv2,0.26,115.8
BT-549,CTRPv2,0.52,110.2
BT-549,CTRPv2,1.0,103.2
BT-549,CTRPv2,2.1,104.8
BT-549,CTRPv2,4.2,104.1
BT-549,CTRPv2,8.3,120.9
BT-549,CTRPv2,17.0,102.2
BT-549,CTRPv2,33.0,115.0
BT-549,CTRPv2,66.0,103.0
HCC202,CTRPv2,0.002,93.08
HCC202,CTRPv2,0.0041,92.17
HCC202,CTRPv2,0.0081,101.6
HCC202,CTRPv2,0.016,117.2
HCC202,CTRPv2,0.032,100.9
HCC202,CTRPv2,0.065,98.95
HCC202,CTRPv2,0.13,99.1
HCC202,CTRPv2,0.26,95.84
HCC202,CTRPv2,0.52,90.23
HCC202,CTRPv2,1.0,83.84
HCC202,CTRPv2,2.1,107.0
HCC202,CTRPv2,4.2,105.6
HCC202,CTRPv2,8.3,91.22
HCC202,CTRPv2,17.0,85.29
HCC202,CTRPv2,33.0,93.77
HCC202,CTRPv2,66.0,107.3
DU-4475,CTRPv2,0.002,111.1
DU-4475,CTRPv2,0.0041,116.8
DU-4475,CTRPv2,0.0081,85.0
DU-4475,CTRPv2,0.016,106.4
DU-4475,CTRPv2,0.032,83.18
DU-4475,CTRPv2,0.065,108.3
DU-4475,CTRPv2,0.13,97.7
DU-4475,CTRPv2,0.26,74.18
DU-4475,CTRPv2,0.52,69.88
DU-4475,CTRPv2,1.0,68.15
DU-4475,CTRPv2,2.1,70.0
DU-4475,CTRPv2,4.2,29.5
DU-4475,CTRPv2,8.3,10.96
DU-4475,CTRPv2,17.0,10.41
DU-4475,CTRPv2,33.0,2.544
DU-4475,CTRPv2,66.0,0.6972
HCC1500,CTRPv2,0.002,103.0
HCC1500,CTRPv2,0.0041,108.9
HCC1500,CTRPv2,0.0081,108.0
HCC1500,CTRPv2,0.016,108.9
HCC1500,CTRPv2,0.032,108.1
HCC1500,CTRPv2,0.065,106.9
HCC1500,CTRPv2,0.13,103.7
HCC1500,CTRPv2,0.26,104.7
HCC1500,CTRPv2,0.52,107.1
HCC1500,CTRPv2,1.0,108.9
HCC1500,CTRPv2,2.1,105.9
HCC1500,CTRPv2,4.2,105.9
HCC1500,CTRPv2,8.3,104.9
HCC1500,CTRPv2,17.0,94.76
HCC1500,CTRPv2,33.0,103.9
HCC1500,CTRPv2,66.0,68.26
Hs-578-T,CTRPv2,0.002,105.7
Hs-578-T,CTRPv2,0.0041,103.8
Hs-578-T,CTRPv2,0.0081,86.05
Hs-578-T,CTRPv2,0.016,79.94
Hs-578-T,CTRPv2,0.032,89.49
Hs-578-T,CTRPv2,0.065,82.24
Hs-578-T,CTRPv2,0.13,71.43
Hs-578-T,CTRPv2,0.26,82.62
Hs-578-T,CTRPv2,0.52,98.88
Hs-578-T,CTRPv2,1.0,88.83
Hs-578-T,CTRPv2,2.1,77.28
Hs-578-T,CTRPv2,4.2,81.85
Hs-578-T,CTRPv2,8.3,62.09
Hs-578-T,CTRPv2,17.0,75.13
Hs-578-T,CTRPv2,33.0,52.66
Hs-578-T,CTRPv2,66.0,44.5
MDA-MB-468,CTRPv2,0.002,97.95
MDA-MB-468,CTRPv2,0.0041,101.7
MDA-MB-468,CTRPv2,0.0081,103.3
MDA-MB-468,CTRPv2,0.016,104.7
MDA-MB-468,CTRPv2,0.032,105.4
MDA-MB-468,CTRPv2,0.065,103.2
MDA-MB-468,CTRPv2,0.13,106.2
MDA-MB-468,CTRPv2,0.26,107.6
MDA-MB-468,CTRPv2,0.52,100.9
MDA-MB-468,CTRPv2,1.0,104.4
MDA-MB-468,CTRPv2,2.1,108.0
MDA-MB-468,CTRPv2,4.2,104.1
MDA-MB-468,CTRPv2,8.3,97.71
MDA-MB-468,CTRPv2,17.0,101.8
MDA-MB-468,CTRPv2,33.0,97.25
MDA-MB-468,CTRPv2,66.0,74.68
CAL-85-1,CTRPv2,0.0041,96.69
CAL-85-1,CTRPv2,0.016,100.4
CAL-85-1,CTRPv2,0.032,106.0
CAL-85-1,CTRPv2,0.065,105.1
CAL-85-1,CTRPv2,0.13,104.2
CAL-85-1,CTRPv2,0.26,106.2
CAL-85-1,CTRPv2,0.52,108.2
CAL-85-1,CTRPv2,1.0,109.2
CAL-85-1,CTRPv2,2.1,102.4
CAL-85-1,CTRPv2,4.2,98.14
CAL-85-1,CTRPv2,8.3,93.36
CAL-85-1,CTRPv2,17.0,88.98
CAL-85-1,CTRPv2,33.0,77.08
BT-20,CTRPv2,0.002,101.9
BT-20,CTRPv2,0.0041,100.5
BT-20,CTRPv2,0.0081,104.1
BT-20,CTRPv2,0.016,101.3
BT-20,CTRPv2,0.032,104.2
BT-20,CTRPv2,0.065,104.5
BT-20,CTRPv2,0.13,110.0
BT-20,CTRPv2,0.26,109.7
BT-20,CTRPv2,0.52,107.0
BT-20,CTRPv2,1.0,108.8
BT-20,CTRPv2,2.1,106.5
BT-20,CTRPv2,4.2,106.9
BT-20,CTRPv2,8.3,109.1
BT-20,CTRPv2,17.0,106.7
BT-20,CTRPv2,33.0,102.6
BT-20,CTRPv2,66.0,85.63
UACC-812,CTRPv2,0.002,106.5
UACC-812,CTRPv2,0.0041,89.2
UACC-812,CTRPv2,0.0081,68.72
UACC-812,CTRPv2,0.016,75.52
UACC-812,CTRPv2,0.032,84.28
UACC-812,CTRPv2,0.065,78.41
UACC-812,CTRPv2,0.13,86.88
UACC-812,CTRPv2,0.26,84.44
UACC-812,CTRPv2,0.52,83.5
UACC-812,CTRPv2,1.0,80.61
UACC-812,CTRPv2,2.1,106.8
UACC-812,CTRPv2,4.2,78.47
UACC-812,CTRPv2,8.3,80.68
UACC-812,CTRPv2,17.0,70.36
UACC-812,CTRPv2,33.0,47.71
UACC-812,CTRPv2,66.0,27.79
HCC1419,CTRPv2,0.002,110.5
HCC1419,CTRPv2,0.0041,103.7
HCC1419,CTRPv2,0.0081,109.2
HCC1419,CTRPv2,0.016,107.2
HCC1419,CTRPv2,0.032,108.6
HCC1419,CTRPv2,0.065,107.8
HCC1419,CTRPv2,0.13,105.9
HCC1419,CTRPv2,0.26,104.5
HCC1419,CTRPv2,0.52,106.2
HCC1419,CTRPv2,1.0,103.8
HCC1419,CTRPv2,2.1,101.7
HCC1419,CTRPv2,4.2,106.5
HCC1419,CTRPv2,8.3,99.67
HCC1419,CTRPv2,17.0,105.3
HCC1419,CTRPv2,33.0,97.87
HCC1419,CTRPv2,66.0,91.92
ZR-75-30,CTRPv2,0.002,104.4
ZR-75-30,CTRPv2,0.0041,95.63
ZR-75-30,CTRPv2,0.0081,108.3
ZR-75-30,CTRPv2,0.016,102.6
ZR-75-30,CTRPv2,0.032,107.2
ZR-75-30,CTRPv2,0.065,95.25
ZR-75-30,CTRPv2,0.13,100.7
ZR-75-30,CTRPv2,0.26,107.5
ZR-75-30,CTRPv2,0.52,95.75
ZR-75-30,CTRPv2,1.0,102.2
ZR-75-30,CTRPv2,2.1,99.79
ZR-75-30,CTRPv2,4.2,101.8
ZR-75-30,CTRPv2,8.3,101.8
ZR-75-30,CTRPv2,17.0,103.4
ZR-75-30,CTRPv2,33.0,102.2
ZR-75-30,CTRPv2,66.0,84.43
EFM-192A,CTRPv2,0.002,116.0
EFM-192A,CTRPv2,0.0041,116.4
EFM-192A,CTRPv2,0.0081,119.0
EFM-192A,CTRPv2,0.016,122.8
EFM-192A,CTRPv2,0.032,118.0
EFM-192A,CTRPv2,0.065,114.2
EFM-192A,CTRPv2,0.13,131.1
EFM-192A,CTRPv2,0.26,119.9
EFM-192A,CTRPv2,0.52,116.5
EFM-192A,CTRPv2,1.0,111.3
EFM-192A,CTRPv2,2.1,113.0
EFM-192A,CTRPv2,4.2,115.1
EFM-192A,CTRPv2,8.3,119.6
EFM-192A,CTRPv2,17.0,113.2
EFM-192A,CTRPv2,33.0,119.5
EFM-192A,CTRPv2,66.0,96.01
MDA-MB-157,CTRPv2,0.002,98.23
MDA-MB-157,CTRPv2,0.0041,108.3
MDA-MB-157,CTRPv2,0.0081,95.15
MDA-MB-157,CTRPv2,0.016,107.3
MDA-MB-157,CTRPv2,0.032,111.7
MDA-MB-157,CTRPv2,0.065,97.44
MDA-MB-157,CTRPv2,0.13,84.47
MDA-MB-157,CTRPv2,0.26,83.94
MDA-MB-157,CTRPv2,0.52,80.79
MDA-MB-157,CTRPv2,1.0,84.11
MDA-MB-157,CTRPv2,2.1,97.01
MDA-MB-157,CTRPv2,4.2,93.61
MDA-MB-157,CTRPv2,8.3,61.83
MDA-MB-157,CTRPv2,17.0,56.47
MDA-MB-157,CTRPv2,33.0,51.66
MDA-MB-157,CTRPv2,66.0,57.82
MDA-MB-361,CTRPv2,0.002,72.75
MDA-MB-361,CTRPv2,0.0041,69.73
MDA-MB-361,CTRPv2,0.0081,70.82
MDA-MB-361,CTRPv2,0.016,78.22
MDA-MB-361,CTRPv2,0.032,76.76
MDA-MB-361,CTRPv2,0.065,71.39
MDA-MB-361,CTRPv2,0.13,85.66
MDA-MB-361,CTRPv2,0.26,87.47
MDA-MB-361,CTRPv2,0.52,89.25
MDA-MB-361,CTRPv2,1.0,89.53
MDA-MB-361,CTRPv2,2.1,85.87
MDA-MB-361,CTRPv2,4.2,86.58
MDA-MB-361,CTRPv2,8.3,88.66
MDA-MB-361,CTRPv2,17.0,90.42
MDA-MB-361,CTRPv2,33.0,91.12
MDA-MB-361,CTRPv2,66.0,63.33
T47D,CTRPv2,0.002,102.2
T47D,CTRPv2,0.0041,97.81
T47D,CTRPv2,0.0081,101.5
T47D,CTRPv2,0.016,96.89
T47D,CTRPv2,0.032,93.11
T47D,CTRPv2,0.065,96.33
T47D,CTRPv2,0.13,97.99
T47D,CTRPv2,0.26,94.11
T47D,CTRPv2,0.52,101.0
T47D,CTRPv2,1.0,92.45
T47D,CTRPv2,2.1,99.54
T47D,CTRPv2,4.2,97.1
T47D,CTRPv2,8.3,94.09
T47D,CTRPv2,17.0,97.41
T47D,CTRPv2,33.0,97.28
T47D,CTRPv2,66.0,73.69
BT-474,CTRPv2,0.002,109.8
BT-474,CTRPv2,0.0041,101.6
BT-474,CTRPv2,0.0081,107.1
BT-474,CTRPv2,0.016,108.5
BT-474,CTRPv2,0.032,104.7
BT-474,CTRPv2,0.065,102.7
BT-474,CTRPv2,0.13,103.1
BT-474,CTRPv2,0.26,102.2
BT-474,CTRPv2,0.52,105.3
BT-474,CTRPv2,1.0,107.9
BT-474,CTRPv2,2.1,103.6
BT-474,CTRPv2,4.2,112.2
BT-474,CTRPv2,8.3,113.5
BT-474,CTRPv2,17.0,114.7
BT-474,CTRPv2,33.0,110.1
BT-474,CTRPv2,66.0,81.44
HCC2218,CTRPv2,0.002,130.9
HCC2218,CTRPv2,0.0041,124.3
HCC2218,CTRPv2,0.0081,129.2
HCC2218,CTRPv2,0.016,122.6
HCC2218,CTRPv2,0.032,123.7
HCC2218,CTRPv2,0.065,125.8
HCC2218,CTRPv2,0.13,124.1
HCC2218,CTRPv2,0.26,113.8
HCC2218,CTRPv2,0.52,99.03
HCC2218,CTRPv2,1.0,104.3
HCC2218,CTRPv2,2.1,92.22
HCC2218,CTRPv2,4.2,99.44
HCC2218,CTRPv2,8.3,69.31
HCC2218,CTRPv2,17.0,86.34
HCC2218,CTRPv2,33.0,63.69
HCC2218,CTRPv2,66.0,40.3
SK-BR-3,CTRPv2,0.002,107.9
SK-BR-3,CTRPv2,0.0041,99.95
SK-BR-3,CTRPv2,0.0081,99.95
SK-BR-3,CTRPv2,0.016,102.1
SK-BR-3,CTRPv2,0.032,101.5
SK-BR-3,CTRPv2,0.065,99.56
SK-BR-3,CTRPv2,0.13,98.68
SK-BR-3,CTRPv2,0.26,101.0
SK-BR-3,CTRPv2,0.52,105.6
SK-BR-3,CTRPv2,1.0,104.5
SK-BR-3,CTRPv2,2.1,104.9
SK-BR-3,CTRPv2,4.2,111.0
SK-BR-3,CTRPv2,8.3,92.62
SK-BR-3,CTRPv2,17.0,88.97
SK-BR-3,CTRPv2,33.0,94.64
SK-BR-3,CTRPv2,66.0,41.94
MDA-MB-453,CTRPv2,0.002,103.1
MDA-MB-453,CTRPv2,0.0041,109.9
MDA-MB-453,CTRPv2,0.0081,108.1
MDA-MB-453,CTRPv2,0.016,104.0
MDA-MB-453,CTRPv2,0.032,104.5
MDA-MB-453,CTRPv2,0.065,102.4
MDA-MB-453,CTRPv2,0.13,106.5
MDA-MB-453,CTRPv2,0.26,106.6
MDA-MB-453,CTRPv2,0.52,113.1
MDA-MB-453,CTRPv2,1.0,102.6
MDA-MB-453,CTRPv2,2.1,113.4
MDA-MB-453,CTRPv2,4.2,107.5
MDA-MB-453,CTRPv2,8.3,82.81
MDA-MB-453,CTRPv2,17.0,91.73
MDA-MB-453,CTRPv2,33.0,82.79
MDA-MB-453,CTRPv2,66.0,39.04
AU565,CTRPv2,0.002,92.77
AU565,CTRPv2,0.0041,95.34
AU565,CTRPv2,0.0081,98.83
AU565,CTRPv2,0.016,94.16
AU565,CTRPv2,0.032,93.43
AU565,CTRPv2,0.065,95.36
AU565,CTRPv2,0.13,96.18
AU565,CTRPv2,0.26,93.35
AU565,CTRPv2,0.52,96.44
AU565,CTRPv2,1.0,90.12
AU565,CTRPv2,2.1,92.49
AU565,CTRPv2,4.2,91.81
AU565,CTRPv2,8.3,68.71
AU565,CTRPv2,17.0,68.31
AU565,CTRPv2,33.0,60.35
AU565,CTRPv2,66.0,34.77
MDA-MB-415,CTRPv2,0.002,94.79
MDA-MB-415,CTRPv2,0.0041,94.14
MDA-MB-415,CTRPv2,0.0081,99.7
MDA-MB-415,CTRPv2,0.016,99.83
MDA-MB-415,CTRPv2,0.032,89.98
MDA-MB-415,CTRPv2,0.065,94.66
MDA-MB-415,CTRPv2,0.13,97.73
MDA-MB-415,CTRPv2,0.26,96.07
MDA-MB-415,CTRPv2,0.52,87.84
MDA-MB-415,CTRPv2,1.0,91.11
MDA-MB-415,CTRPv2,2.1,90.94
MDA-MB-415,CTRPv2,4.2,91.75
MDA-MB-415,CTRPv2,8.3,70.23
MDA-MB-415,CTRPv2,17.0,72.52
MDA-MB-415,CTRPv2,33.0,69.32
MDA-MB-415,CTRPv2,66.0,57.54
