Dataset,Dose,Response
GDSC1000 rep 1,0.015625,112.2
GDSC1000 rep 1,0.03125,97.6433
GDSC1000 rep 1,0.0625,85.5102
GDSC1000 rep 1,0.125,101.973
GDSC1000 rep 1,0.25,85.3451
GDSC1000 rep 1,0.5,68.1372
GDSC1000 rep 1,1.0,58.336
GDSC1000 rep 1,2.0,66.1518
GDSC1000 rep 1,4.0,52.7633
GDSC1000 rep 2,0.015625,89.7418
GDSC1000 rep 2,0.0625,87.438
GDSC1000 rep 2,0.25,69.0296
GDSC1000 rep 2,1.0,55.0661
GDSC1000 rep 2,4.0,49.5578
gCSI,0.001528,97.2386
gCSI,0.004583,99.3835
gCSI,0.01375,95.0676
gCSI,0.04125,90.3389
gCSI,0.12375,75.2592
gCSI,0.37125,56.4424
gCSI,1.11111,54.7897
gCSI,3.33333,85.0762
gCSI,10.0,66.8576
FIMM,0.001,100.811
FIMM,0.01,109.121
FIMM,0.1,102.21
FIMM,1.0,41.2966
FIMM,10.0,11.0355
CTRPv2,0.002,107.6
CTRPv2,0.0041,106.5
CTRPv2,0.0081,106.5
CTRPv2,0.016,101.5
CTRPv2,0.032,101.8
CTRPv2,0.065,99.44
CTRPv2,0.13,80.24
CTRPv2,0.26,70.39
CTRPv2,0.52,67.37
CTRPv2,1.0,62.24
CTRPv2,2.1,51.64
CTRPv2,4.2,47.79
CTRPv2,8.3,44.35
CTRPv2,17.0,44.83
CTRPv2,33.0,35.57
CTRPv2,66.0,44.45
