Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.008,109.03
CCLE,0.025,106.56
CCLE,0.08,90.2
CCLE,0.25,70.0
CCLE,0.8,67.0
CCLE,2.53,43.0
CCLE,8.0,53.0
GDSC1000,0.0078125,95.9383
GDSC1000,0.015625,93.8173
GDSC1000,0.03125,91.408
GDSC1000,0.0625,85.0799
GDSC1000,0.125,78.9232
GDSC1000,0.25,69.2728
GDSC1000,0.5,68.1134
GDSC1000,1.0,69.1587
GDSC1000,2.0,65.7884
CTRPv2,0.002,104.5
CTRPv2,0.0041,96.33
CTRPv2,0.0081,97.97
CTRPv2,0.016,75.5
CTRPv2,0.032,70.38
CTRPv2,0.065,74.41
CTRPv2,0.13,81.73
CTRPv2,0.26,67.77
CTRPv2,0.52,60.29
CTRPv2,1.0,61.97
CTRPv2,2.1,35.98
CTRPv2,4.2,20.86
CTRPv2,8.3,17.9
CTRPv2,17.0,3.879
CTRPv2,33.0,3.6
CTRPv2,66.0,100.8
