Dataset,Dose,Response
GDSC1000,0.0195312,91.9313
GDSC1000,0.0390625,102.323
GDSC1000,0.078125,93.606
GDSC1000,0.15625,100.959
GDSC1000,0.3125,91.2878
GDSC1000,0.625,116.665
GDSC1000,1.25,91.8263
GDSC1000,2.5,93.2311
GDSC1000,5.0,106.954
CTRPv2,0.001,95.98
CTRPv2,0.002,100.5
CTRPv2,0.0041,102.9
CTRPv2,0.0081,104.4
CTRPv2,0.016,94.99
CTRPv2,0.032,101.1
CTRPv2,0.065,97.74
CTRPv2,0.13,103.2
CTRPv2,0.26,101.7
CTRPv2,0.52,102.9
CTRPv2,1.0,109.5
CTRPv2,2.1,103.3
CTRPv2,4.2,101.9
CTRPv2,8.3,107.4
CTRPv2,17.0,107.2
CTRPv2,33.0,102.3
