Cell Line,Dataset,Dose,Response
U-BLC1,CTRPv2,0.002,90.28
U-BLC1,CTRPv2,0.0041,95.05
U-BLC1,CTRPv2,0.0081,83.03
U-BLC1,CTRPv2,0.016,95.5
U-BLC1,CTRPv2,0.032,94.27
U-BLC1,CTRPv2,0.065,92.59
U-BLC1,CTRPv2,0.13,107.0
U-BLC1,CTRPv2,0.26,79.84
U-BLC1,CTRPv2,0.52,61.01
U-BLC1,CTRPv2,1.0,65.81
U-BLC1,CTRPv2,2.1,61.36
U-BLC1,CTRPv2,4.2,51.3
U-BLC1,CTRPv2,8.3,42.18
U-BLC1,CTRPv2,17.0,40.73
U-BLC1,CTRPv2,33.0,37.66
U-BLC1,CTRPv2,66.0,27.55
KMBC-2,CTRPv2,0.002,94.43
KMBC-2,CTRPv2,0.0041,97.58
KMBC-2,CTRPv2,0.0081,92.78
KMBC-2,CTRPv2,0.016,96.55
KMBC-2,CTRPv2,0.032,94.01
KMBC-2,CTRPv2,0.065,95.68
KMBC-2,CTRPv2,0.13,100.2
KMBC-2,CTRPv2,0.26,93.54
KMBC-2,CTRPv2,0.52,91.59
KMBC-2,CTRPv2,1.0,92.95
KMBC-2,CTRPv2,2.1,88.34
KMBC-2,CTRPv2,4.2,74.84
KMBC-2,CTRPv2,8.3,91.18
KMBC-2,CTRPv2,17.0,69.21
KMBC-2,CTRPv2,33.0,76.51
KMBC-2,CTRPv2,66.0,90.48
