Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,113.4
MKN1,CTRPv2,0.0041,111.2
MKN1,CTRPv2,0.0081,103.1
MKN1,CTRPv2,0.016,102.7
MKN1,CTRPv2,0.032,117.2
MKN1,CTRPv2,0.065,114.4
MKN1,CTRPv2,0.13,107.3
MKN1,CTRPv2,0.26,106.8
MKN1,CTRPv2,0.52,92.89
MKN1,CTRPv2,1.0,93.03
MKN1,CTRPv2,2.1,101.4
MKN1,CTRPv2,4.2,107.1
MKN1,CTRPv2,8.3,97.93
MKN1,CTRPv2,17.0,54.11
ECC12,CTRPv2,0.002,107.2
ECC12,CTRPv2,0.0041,108.2
ECC12,CTRPv2,0.0081,104.8
ECC12,CTRPv2,0.016,102.5
ECC12,CTRPv2,0.032,107.1
ECC12,CTRPv2,0.065,104.7
ECC12,CTRPv2,0.13,104.5
ECC12,CTRPv2,0.26,109.6
ECC12,CTRPv2,0.52,107.7
ECC12,CTRPv2,1.0,108.4
ECC12,CTRPv2,2.1,109.5
ECC12,CTRPv2,4.2,107.6
ECC12,CTRPv2,8.3,101.1
ECC12,CTRPv2,17.0,109.1
ECC12,CTRPv2,33.0,106.9
ECC12,CTRPv2,66.0,101.4
23132-87,CTRPv2,0.002,105.7
23132-87,CTRPv2,0.0041,105.1
23132-87,CTRPv2,0.0081,101.9
23132-87,CTRPv2,0.016,73.59
23132-87,CTRPv2,0.032,100.1
23132-87,CTRPv2,0.065,104.7
23132-87,CTRPv2,0.13,107.5
23132-87,CTRPv2,0.26,98.25
23132-87,CTRPv2,0.52,101.3
23132-87,CTRPv2,1.0,105.9
23132-87,CTRPv2,2.1,107.7
23132-87,CTRPv2,4.2,106.5
23132-87,CTRPv2,8.3,100.0
23132-87,CTRPv2,17.0,104.6
23132-87,CTRPv2,33.0,97.21
23132-87,CTRPv2,66.0,99.12
GSU,CTRPv2,0.002,112.5
GSU,CTRPv2,0.0041,115.5
GSU,CTRPv2,0.0081,105.8
GSU,CTRPv2,0.016,114.1
GSU,CTRPv2,0.032,117.6
GSU,CTRPv2,0.065,111.5
GSU,CTRPv2,0.13,123.7
GSU,CTRPv2,0.26,116.5
GSU,CTRPv2,0.52,123.1
GSU,CTRPv2,1.0,116.2
GSU,CTRPv2,2.1,104.1
GSU,CTRPv2,4.2,104.6
GSU,CTRPv2,8.3,128.2
GSU,CTRPv2,17.0,121.0
GSU,CTRPv2,33.0,121.6
GSU,CTRPv2,66.0,118.7
GSS,CTRPv2,0.002,103.6
GSS,CTRPv2,0.0041,100.6
GSS,CTRPv2,0.0081,103.5
GSS,CTRPv2,0.016,104.5
GSS,CTRPv2,0.032,95.04
GSS,CTRPv2,0.065,102.9
GSS,CTRPv2,0.13,99.99
GSS,CTRPv2,0.26,93.04
GSS,CTRPv2,0.52,104.9
GSS,CTRPv2,1.0,99.4
GSS,CTRPv2,2.1,103.1
GSS,CTRPv2,4.2,103.6
GSS,CTRPv2,8.3,108.2
GSS,CTRPv2,17.0,93.26
GSS,CTRPv2,33.0,107.4
GSS,CTRPv2,66.0,95.95
SNU-620,CTRPv2,0.002,107.7
SNU-620,CTRPv2,0.0041,113.7
SNU-620,CTRPv2,0.0081,117.4
SNU-620,CTRPv2,0.016,115.5
SNU-620,CTRPv2,0.032,118.0
SNU-620,CTRPv2,0.065,109.8
SNU-620,CTRPv2,0.13,115.1
SNU-620,CTRPv2,0.26,116.1
SNU-620,CTRPv2,0.52,122.4
SNU-620,CTRPv2,1.0,121.8
SNU-620,CTRPv2,2.1,114.5
SNU-620,CTRPv2,4.2,120.2
SNU-620,CTRPv2,8.3,129.3
SNU-620,CTRPv2,17.0,119.3
SNU-620,CTRPv2,33.0,123.5
SNU-620,CTRPv2,66.0,128.1
MKN45,CTRPv2,0.002,113.4
MKN45,CTRPv2,0.0041,111.5
MKN45,CTRPv2,0.0081,111.1
MKN45,CTRPv2,0.016,108.2
MKN45,CTRPv2,0.032,110.1
MKN45,CTRPv2,0.065,112.8
MKN45,CTRPv2,0.13,107.8
MKN45,CTRPv2,0.26,114.5
MKN45,CTRPv2,0.52,109.2
MKN45,CTRPv2,1.0,105.8
MKN45,CTRPv2,2.1,104.6
MKN45,CTRPv2,4.2,102.5
MKN45,CTRPv2,8.3,118.5
MKN45,CTRPv2,17.0,114.6
MKN45,CTRPv2,33.0,115.5
MKN45,CTRPv2,66.0,117.2
NUGC-4,CTRPv2,0.002,92.24
NUGC-4,CTRPv2,0.0041,97.6
NUGC-4,CTRPv2,0.0081,94.4
NUGC-4,CTRPv2,0.016,94.2
NUGC-4,CTRPv2,0.032,95.23
NUGC-4,CTRPv2,0.065,95.65
NUGC-4,CTRPv2,0.13,92.07
NUGC-4,CTRPv2,0.26,92.33
NUGC-4,CTRPv2,0.52,95.91
NUGC-4,CTRPv2,1.0,96.06
NUGC-4,CTRPv2,2.1,97.48
NUGC-4,CTRPv2,4.2,94.95
NUGC-4,CTRPv2,8.3,107.8
NUGC-4,CTRPv2,17.0,107.3
NUGC-4,CTRPv2,33.0,104.4
NUGC-4,CTRPv2,66.0,113.9
AGS,CTRPv2,0.002,99.54
AGS,CTRPv2,0.0041,100.3
AGS,CTRPv2,0.0081,96.9
AGS,CTRPv2,0.016,94.87
AGS,CTRPv2,0.032,97.48
AGS,CTRPv2,0.065,99.51
AGS,CTRPv2,0.13,98.34
AGS,CTRPv2,0.26,95.34
AGS,CTRPv2,0.52,96.08
AGS,CTRPv2,1.0,95.22
AGS,CTRPv2,2.1,98.25
AGS,CTRPv2,4.2,96.35
AGS,CTRPv2,8.3,98.29
AGS,CTRPv2,17.0,99.28
AGS,CTRPv2,33.0,96.38
KE-39,CTRPv2,0.002,94.97
KE-39,CTRPv2,0.0041,98.61
KE-39,CTRPv2,0.0081,91.71
KE-39,CTRPv2,0.016,94.53
KE-39,CTRPv2,0.032,100.2
KE-39,CTRPv2,0.065,98.84
KE-39,CTRPv2,0.13,94.6
KE-39,CTRPv2,0.26,93.34
KE-39,CTRPv2,0.52,95.83
KE-39,CTRPv2,1.0,96.38
KE-39,CTRPv2,2.1,95.42
KE-39,CTRPv2,4.2,95.76
KE-39,CTRPv2,8.3,95.23
KE-39,CTRPv2,17.0,93.93
KE-39,CTRPv2,33.0,91.35
SNU-719,CTRPv2,0.002,99.1
SNU-719,CTRPv2,0.0041,100.7
SNU-719,CTRPv2,0.0081,97.9
SNU-719,CTRPv2,0.016,97.79
SNU-719,CTRPv2,0.032,100.3
SNU-719,CTRPv2,0.065,100.6
SNU-719,CTRPv2,0.13,94.6
SNU-719,CTRPv2,0.26,92.94
SNU-719,CTRPv2,0.52,96.9
SNU-719,CTRPv2,1.0,99.82
SNU-719,CTRPv2,2.1,96.21
SNU-719,CTRPv2,4.2,98.17
SNU-719,CTRPv2,8.3,99.82
SNU-719,CTRPv2,17.0,103.4
SNU-719,CTRPv2,33.0,98.45
NCI-N87,CTRPv2,0.002,107.5
NCI-N87,CTRPv2,0.0041,103.2
NCI-N87,CTRPv2,0.0081,95.7
NCI-N87,CTRPv2,0.016,94.78
NCI-N87,CTRPv2,0.032,95.72
NCI-N87,CTRPv2,0.065,107.7
NCI-N87,CTRPv2,0.13,90.17
NCI-N87,CTRPv2,0.26,94.9
NCI-N87,CTRPv2,0.52,106.4
NCI-N87,CTRPv2,1.0,117.4
NCI-N87,CTRPv2,2.1,108.4
NCI-N87,CTRPv2,4.2,115.0
NCI-N87,CTRPv2,8.3,104.6
NCI-N87,CTRPv2,17.0,94.21
NCI-N87,CTRPv2,33.0,113.4
NCI-N87,CTRPv2,66.0,99.79
SNU-5,CTRPv2,0.002,96.47
SNU-5,CTRPv2,0.0041,100.0
SNU-5,CTRPv2,0.0081,106.8
SNU-5,CTRPv2,0.016,99.64
SNU-5,CTRPv2,0.032,97.17
SNU-5,CTRPv2,0.065,96.41
SNU-5,CTRPv2,0.13,96.52
SNU-5,CTRPv2,0.52,112.6
SNU-5,CTRPv2,1.0,110.5
SNU-5,CTRPv2,2.1,99.23
SNU-5,CTRPv2,4.2,116.7
SNU-5,CTRPv2,8.3,109.4
SNU-5,CTRPv2,17.0,105.4
SNU-5,CTRPv2,33.0,111.8
SNU-5,CTRPv2,66.0,106.4
SNU-668,CTRPv2,0.002,102.2
SNU-668,CTRPv2,0.0041,99.73
SNU-668,CTRPv2,0.0081,96.75
SNU-668,CTRPv2,0.016,97.96
SNU-668,CTRPv2,0.032,100.0
SNU-668,CTRPv2,0.065,100.7
SNU-668,CTRPv2,0.13,93.19
SNU-668,CTRPv2,0.52,94.66
SNU-668,CTRPv2,1.0,98.1
SNU-668,CTRPv2,2.1,94.4
SNU-668,CTRPv2,4.2,96.86
SNU-668,CTRPv2,8.3,96.74
SNU-668,CTRPv2,17.0,97.48
SNU-668,CTRPv2,33.0,96.48
SNU-668,CTRPv2,66.0,95.0
