Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.25
CTRPv2 rep 1,0.0041,93.97
CTRPv2 rep 1,0.0081,98.18
CTRPv2 rep 1,0.016,103.2
CTRPv2 rep 1,0.032,95.38
CTRPv2 rep 1,0.065,96.79
CTRPv2 rep 1,0.13,86.73
CTRPv2 rep 1,0.26,88.8
CTRPv2 rep 1,0.52,88.72
CTRPv2 rep 1,1.0,85.78
CTRPv2 rep 1,2.1,78.76
CTRPv2 rep 1,4.2,68.6
CTRPv2 rep 1,8.3,45.42
CTRPv2 rep 1,17.0,16.32
CTRPv2 rep 1,33.0,6.964
CTRPv2 rep 2,0.002,103.6
CTRPv2 rep 2,0.0041,98.45
CTRPv2 rep 2,0.0081,106.0
CTRPv2 rep 2,0.016,106.7
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,90.8
CTRPv2 rep 2,0.13,95.39
CTRPv2 rep 2,0.26,88.9
CTRPv2 rep 2,0.52,88.25
CTRPv2 rep 2,1.0,81.83
CTRPv2 rep 2,2.1,88.11
CTRPv2 rep 2,4.2,68.96
CTRPv2 rep 2,8.3,52.23
CTRPv2 rep 2,17.0,25.48
CTRPv2 rep 2,33.0,10.67
CTRPv2 rep 2,66.0,6.739
