Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 683,GDSC1000,0.268,40.2,40.2,0.000,0
U251,GDSC1000,0.946,102,102,0.000,0
MOG-G-UVW,GDSC1000,16.547,430,430,0.000,0
D-247MG,GDSC1000,7.255,N/A,0.0431,85.490,0
GB-1,GDSC1000,4.770,N/A,1e+06,59.813,0
KNS-81-FD,GDSC1000,6.972,N/A,1e+06,68.348,0
D-283MED,GDSC1000,0.066,N/A,10,99.664,0
D-392MG,GDSC1000,5.580,2.05e+05,2.05e+05,0.000,0
KG-1-C,GDSC1000,7.679,N/A,0.0985,91.858,0
YH-13,GDSC1000,18.351,N/A,2.32,54.735,0.113
SF295,GDSC1000,1.234,26.7,26.7,0.000,0
Becker,GDSC1000,1.375,N/A,2.38,97.249,0
D-423MG,GDSC1000,14.461,454,454,0.000,0
8-MG-BA,GDSC1000,7.656,237,237,0.000,0
CAS-1,GDSC1000,15.225,94.6,94.6,0.000,0
MOG-G-CCM,GDSC1000,10.498,N/A,1e+06,79.004,0
KNS-42,GDSC1000,0.880,52.9,52.9,0.000,0
T98G,GDSC1000,1.590,198,198,0.000,0
KINGS-1,GDSC1000,1.126,N/A,0.0977,98.807,0
DK-MG,GDSC1000,1.719,38.6,38.6,0.000,0
PFSK-1,GDSC1000,0.497,37.6,37.2,1.761,0
D-336MG,GDSC1000,5.532,17.7,17.7,0.000,0.0363
SF539,GDSC1000,10.951,2.76e+05,2.76e+05,0.000,0
ONS-76,GDSC1000,7.437,148,148,0.000,0
H4,GDSC1000,5.022,N/A,0.15,94.287,0
D-263MG,GDSC1000,2.259,841,841,0.000,0
AM-38,GDSC1000,18.316,57.2,57.2,0.000,0
CCF-STTG1,GDSC1000,1.902,N/A,1.54,95.886,0
LN-18,GDSC1000,1.107,N/A,0.519,97.787,0
42-MG-BA,GDSC1000,5.642,N/A,0.214,93.098,0
GI-1,GDSC1000,30.070,N/A,0.283,56.161,0.223
SF126,GDSC1000,6.940,N/A,14.9,77.193,0.00197
U-87-MG,GDSC1000,2.786,N/A,0.0932,97.067,0
KALS-1,GDSC1000,5.063,1.51e+03,1.51e+03,0.000,0
SW1088,GDSC1000,4.101,537,537,0.000,0
SK-MG-1,GDSC1000,0.000,N/A,0.0781,100.000,0
Daoy,GDSC1000,0.888,29.3,29.3,0.000,0
D-502MG,GDSC1000,1.614,60,60,0.000,0
GAMG,GDSC1000,3.812,646,646,0.000,0
LN-405,GDSC1000,1.951,N/A,9.04,86.557,0.00192
NMC-G1,GDSC1000,0.000,N/A,0.0781,100.000,0
LN-229,GDSC1000,3.195,N/A,0.117,96.359,0
D-542MG,GDSC1000,1.319,2.18e+03,2.18e+03,0.000,0
KS-1,GDSC1000,22.618,28.6,28.6,0.000,0
M059J,GDSC1000,8.078,N/A,1.89,81.012,0.0359
D-566MG,GDSC1000,15.635,N/A,2.58,57.928,0.107
LNZTA3WT4,GDSC1000,1.038,121,121,0.000,0
no-11,GDSC1000,7.831,336,336,0.000,0
no-10,GDSC1000,13.920,1.38e+06,1e+06,2.115,0
SW1783,GDSC1000,10.267,N/A,0.393,85.510,0.0309
GMS-10,GDSC1000,0.249,47.8,37.1,31.847,0
U-118-MG,GDSC1000,0.268,N/A,0.00213,99.732,0
A172,GDSC1000,12.167,N/A,0.188,85.523,0.0374
DBTRG-05MG,GDSC1000,2.714,N/A,1.01,94.967,0
SNB75,GDSC1000,12.928,N/A,0.0917,86.421,0.0347
YKG-1,GDSC1000,1.616,30.2,30.2,0.000,0
SF268,GDSC1000,7.837,2.79e+06,1e+06,8.298,0
