Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.025,94.5
KYSE-140,CCLE,0.08,100.37
KYSE-140,CCLE,0.25,97.9
KYSE-140,CCLE,0.8,84.0
KYSE-140,CCLE,2.53,78.0
KYSE-140,CCLE,8.0,43.0
KYSE-150,CCLE,0.0025,100.97
KYSE-150,CCLE,0.008,93.9
KYSE-150,CCLE,0.025,94.0
KYSE-150,CCLE,0.08,112.0
KYSE-150,CCLE,0.25,106.94
KYSE-150,CCLE,0.8,110.9
KYSE-150,CCLE,2.53,94.9
KYSE-150,CCLE,8.0,86.0
KYSE-180,CCLE,0.0025,69.0
KYSE-180,CCLE,0.008,76.0
KYSE-180,CCLE,0.025,90.2
KYSE-180,CCLE,0.08,95.0
KYSE-180,CCLE,0.25,98.6
KYSE-180,CCLE,0.8,85.0
KYSE-180,CCLE,2.53,87.0
KYSE-180,CCLE,8.0,63.0
KYSE-30,CCLE,0.0025,96.9
KYSE-30,CCLE,0.008,97.7
KYSE-30,CCLE,0.025,95.3
KYSE-30,CCLE,0.08,93.6
KYSE-30,CCLE,0.25,102.08
KYSE-30,CCLE,0.8,99.972
KYSE-30,CCLE,2.53,89.0
KYSE-30,CCLE,8.0,64.0
KYSE-410,CCLE,0.0025,91.2
KYSE-410,CCLE,0.008,97.0
KYSE-410,CCLE,0.025,97.2
KYSE-410,CCLE,0.08,104.12
KYSE-410,CCLE,0.25,104.09
KYSE-410,CCLE,0.8,113.3
KYSE-410,CCLE,2.53,101.47
KYSE-410,CCLE,8.0,100.068
KYSE-450,CCLE,0.0025,80.0
KYSE-450,CCLE,0.008,76.0
KYSE-450,CCLE,0.025,101.25
KYSE-450,CCLE,0.08,95.8
KYSE-450,CCLE,0.25,114.7
KYSE-450,CCLE,0.8,106.01
KYSE-450,CCLE,2.53,105.42
KYSE-450,CCLE,8.0,100.89
KYSE-510,CCLE,0.0025,103.01
KYSE-510,CCLE,0.008,96.6
KYSE-510,CCLE,0.025,99.87
KYSE-510,CCLE,0.08,109.98
KYSE-510,CCLE,0.25,98.5
KYSE-510,CCLE,0.8,102.14
KYSE-510,CCLE,2.53,92.1
KYSE-510,CCLE,8.0,78.0
KYSE-520,CCLE,0.0025,98.5
KYSE-520,CCLE,0.008,99.916
KYSE-520,CCLE,0.025,94.1
KYSE-520,CCLE,0.08,104.73
KYSE-520,CCLE,0.25,101.54
KYSE-520,CCLE,0.8,113.2
KYSE-520,CCLE,2.53,104.25
KYSE-520,CCLE,8.0,85.0
KYSE-70,CCLE,0.0025,92.1
