Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0015,96.89
ACC-MESO-1,CTRPv2,0.003,97.19
ACC-MESO-1,CTRPv2,0.0061,95.76
ACC-MESO-1,CTRPv2,0.012,89.1
ACC-MESO-1,CTRPv2,0.024,81.38
ACC-MESO-1,CTRPv2,0.049,74.64
ACC-MESO-1,CTRPv2,0.097,87.6
ACC-MESO-1,CTRPv2,0.19,64.91
ACC-MESO-1,CTRPv2,0.39,57.5
ACC-MESO-1,CTRPv2,0.78,59.68
ACC-MESO-1,CTRPv2,1.6,63.26
ACC-MESO-1,CTRPv2,3.1,59.03
ACC-MESO-1,CTRPv2,6.2,41.76
ACC-MESO-1,CTRPv2,12.0,42.22
ACC-MESO-1,CTRPv2,25.0,38.59
ACC-MESO-1,CTRPv2,50.0,24.79
NCI-H28,CTRPv2,0.0015,74.65
NCI-H28,CTRPv2,0.003,65.25
NCI-H28,CTRPv2,0.0061,49.2
NCI-H28,CTRPv2,0.012,12.06
NCI-H28,CTRPv2,0.024,13.47
NCI-H28,CTRPv2,0.049,10.58
NCI-H28,CTRPv2,0.097,12.1
NCI-H28,CTRPv2,0.19,13.45
NCI-H28,CTRPv2,0.39,13.12
NCI-H28,CTRPv2,0.78,10.88
NCI-H28,CTRPv2,1.6,12.43
NCI-H28,CTRPv2,3.1,11.03
NCI-H28,CTRPv2,6.2,13.0
NCI-H28,CTRPv2,12.0,11.77
NCI-H28,CTRPv2,25.0,13.65
NCI-H28,CTRPv2,50.0,14.18
NCI-H2452,CTRPv2,0.0015,79.76
NCI-H2452,CTRPv2,0.003,78.66
NCI-H2452,CTRPv2,0.0061,80.03
NCI-H2452,CTRPv2,0.012,82.52
NCI-H2452,CTRPv2,0.024,63.66
NCI-H2452,CTRPv2,0.049,74.43
NCI-H2452,CTRPv2,0.097,65.51
NCI-H2452,CTRPv2,0.19,63.44
NCI-H2452,CTRPv2,0.39,64.0
NCI-H2452,CTRPv2,0.78,50.06
NCI-H2452,CTRPv2,3.1,55.92
