Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,9.607,N/A,0.687,54.170,0.0564
RCC-FG2,GDSC1000,22.963,N/A,0.0856,59.591,0.175
RCC-JF,GDSC1000,29.946,0.461,0.461,0.000,0.241
RCC-ER,GDSC1000,25.130,0.477,0.238,34.922,0.204
RCC10RGB,GDSC1000,20.425,1.85,0.95,18.212,0.131
VMRC-RCZ,GDSC1000,24.656,0.84,0.84,0.000,0.179
CAL-54,GDSC1000,15.482,1.52,0.688,31.430,0.105
A498,GDSC1000,3.187,2.12,2.12,0.000,0
RCC-AB,GDSC1000,29.102,0.421,0.184,32.899,0.234
RCC-JW,GDSC1000,20.054,0.634,0.435,27.929,0.165
HA7-RCC,GDSC1000,29.647,0.42,0.306,15.724,0.242
KMRC-1,GDSC1000,4.527,1.93,1.46,33.810,0.0299
UO31,GDSC1000,8.912,N/A,0.693,53.508,0.0657
NCC010,GDSC1000,13.241,1.81,1.71,2.826,0.0817
RXF393,GDSC1000,21.554,0.798,0.381,31.077,0.163
OS-RC-2,GDSC1000,21.588,0.68,0.315,36.159,0.17
RCC-MF,GDSC1000,30.503,0.346,0.244,20.468,0.257
A704,GDSC1000,26.982,0.73,0.248,31.681,0.202
LB1047-RCC,GDSC1000,32.987,0.344,0.344,0.000,0.282
786-0,GDSC1000,16.684,1.07,0.837,13.909,0.122
KMRC-20,GDSC1000,9.858,1.5,1.23,15.898,0.0686
TK10,GDSC1000,18.568,1.91,0.256,49.902,0.149
TUHR4TKB,CTRPv2,15.516,N/A,0.0275,79.253,0.0819
KMRC-20,CTRPv2,26.622,N/A,0.0758,59.038,0.204
OS-RC-2,CTRPv2,25.823,N/A,0.0332,64.448,0.187
769-P,CTRPv2,41.061,0.666,0.154,28.541,0.348
SNU-1272,CTRPv2,30.421,N/A,0.0548,55.155,0.239
TUHR10TKB,CTRPv2,1.624,N/A,39.3,69.117,0.00733
VMRC-RCW,CTRPv2,16.309,23.7,23.7,0.000,0.115
KMRC-1,CTRPv2,54.481,0.031,0.00413,35.251,0.494
ACHN,CTRPv2,46.248,0.02,0.0121,43.200,0.416
VMRC-RCZ,CTRPv2,39.271,N/A,0.00759,53.883,0.325
CAKI-1,CTRPv2,37.716,N/A,0.0134,52.060,0.308
Caki-2,CTRPv2,30.171,N/A,0.0187,58.466,0.224
CAL-54,CTRPv2,60.567,0.0304,0.0118,23.522,0.562
KMRC-2,CTRPv2,48.052,0.112,0.0138,38.727,0.423
786-0,CTRPv2,39.860,0.424,0.0735,38.544,0.339
TUHR14TKB,CTRPv2,6.867,N/A,11.2,59.934,0.046
UO31,CTRPv2,43.847,0.0972,0.0274,41.259,0.384
KMRC-3,CTRPv2,32.064,N/A,0.0189,58.492,0.249
RCC10RGB,CTRPv2,2.744,N/A,0.285,94.756,0
