Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0061,122.3
RPMI-7951,CTRPv2,0.012,109.2
RPMI-7951,CTRPv2,0.024,106.3
RPMI-7951,CTRPv2,0.049,116.8
RPMI-7951,CTRPv2,0.097,123.7
RPMI-7951,CTRPv2,0.19,131.0
RPMI-7951,CTRPv2,0.39,121.2
RPMI-7951,CTRPv2,0.78,85.44
RPMI-7951,CTRPv2,1.6,123.5
RPMI-7951,CTRPv2,3.1,103.6
RPMI-7951,CTRPv2,6.2,104.7
RPMI-7951,CTRPv2,12.0,79.21
RPMI-7951,CTRPv2,25.0,14.92
RPMI-7951,CTRPv2,50.0,1.294
RPMI-7951,CTRPv2,100.0,1.219
RPMI-7951,CTRPv2,200.0,1.241
A375,CTRPv2,0.0061,114.0
A375,CTRPv2,0.012,112.7
A375,CTRPv2,0.024,114.5
A375,CTRPv2,0.049,112.2
A375,CTRPv2,0.097,110.2
A375,CTRPv2,0.19,112.2
A375,CTRPv2,0.39,106.5
A375,CTRPv2,0.78,108.1
A375,CTRPv2,1.6,108.7
A375,CTRPv2,3.1,105.8
A375,CTRPv2,6.2,111.1
A375,CTRPv2,12.0,106.1
A375,CTRPv2,25.0,106.6
A375,CTRPv2,100.0,107.6
A375,CTRPv2,200.0,113.6
MEL-HO,CTRPv2,0.0061,106.0
MEL-HO,CTRPv2,0.012,97.17
MEL-HO,CTRPv2,0.024,96.88
MEL-HO,CTRPv2,0.049,96.48
MEL-HO,CTRPv2,0.097,97.86
MEL-HO,CTRPv2,0.19,98.59
MEL-HO,CTRPv2,0.39,91.76
MEL-HO,CTRPv2,0.78,94.88
MEL-HO,CTRPv2,1.6,100.4
MEL-HO,CTRPv2,3.1,96.13
MEL-HO,CTRPv2,6.2,97.32
MEL-HO,CTRPv2,12.0,92.15
MEL-HO,CTRPv2,25.0,97.66
MEL-HO,CTRPv2,50.0,97.63
MEL-HO,CTRPv2,100.0,95.82
MEL-HO,CTRPv2,200.0,95.94
Hs 944.T,CTRPv2,0.0061,107.5
Hs 944.T,CTRPv2,0.012,102.3
Hs 944.T,CTRPv2,0.024,94.66
Hs 944.T,CTRPv2,0.049,102.6
Hs 944.T,CTRPv2,0.097,105.9
Hs 944.T,CTRPv2,0.19,100.9
Hs 944.T,CTRPv2,0.39,99.34
Hs 944.T,CTRPv2,0.78,103.4
Hs 944.T,CTRPv2,1.6,96.39
Hs 944.T,CTRPv2,3.1,95.39
Hs 944.T,CTRPv2,6.2,90.63
Hs 944.T,CTRPv2,12.0,79.71
Hs 944.T,CTRPv2,25.0,66.8
Hs 944.T,CTRPv2,50.0,85.78
Hs 944.T,CTRPv2,100.0,84.9
Hs 944.T,CTRPv2,200.0,99.64
MEL-JUSO,CTRPv2,0.0061,100.1
MEL-JUSO,CTRPv2,0.012,97.51
MEL-JUSO,CTRPv2,0.024,101.7
MEL-JUSO,CTRPv2,0.049,95.87
MEL-JUSO,CTRPv2,0.097,102.6
MEL-JUSO,CTRPv2,0.19,99.74
MEL-JUSO,CTRPv2,0.39,95.43
MEL-JUSO,CTRPv2,0.78,101.8
MEL-JUSO,CTRPv2,1.6,89.9
MEL-JUSO,CTRPv2,3.1,93.89
MEL-JUSO,CTRPv2,6.2,94.28
MEL-JUSO,CTRPv2,12.0,88.99
MEL-JUSO,CTRPv2,25.0,94.93
MEL-JUSO,CTRPv2,50.0,92.95
MEL-JUSO,CTRPv2,100.0,97.12
MEL-JUSO,CTRPv2,200.0,93.44
SK-MEL-31,CTRPv2,0.0061,100.5
SK-MEL-31,CTRPv2,0.012,101.9
SK-MEL-31,CTRPv2,0.024,98.76
SK-MEL-31,CTRPv2,0.049,95.48
SK-MEL-31,CTRPv2,0.097,105.7
SK-MEL-31,CTRPv2,0.19,97.75
SK-MEL-31,CTRPv2,0.39,95.2
SK-MEL-31,CTRPv2,0.78,97.92
SK-MEL-31,CTRPv2,1.6,103.5
SK-MEL-31,CTRPv2,3.1,92.93
SK-MEL-31,CTRPv2,6.2,95.27
SK-MEL-31,CTRPv2,12.0,101.4
