Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,102.584
GDSC1000 rep 1,0.078125,104.998
GDSC1000 rep 1,0.3125,102.623
GDSC1000 rep 1,1.25,84.2035
GDSC1000 rep 1,5.0,77.2648
GDSC1000 rep 2,0.0195312,71.3811
GDSC1000 rep 2,0.0390625,92.7687
GDSC1000 rep 2,0.078125,70.4139
GDSC1000 rep 2,0.15625,75.0791
GDSC1000 rep 2,0.3125,63.6978
GDSC1000 rep 2,0.625,55.5704
GDSC1000 rep 2,1.25,52.6443
GDSC1000 rep 2,2.5,56.0296
GDSC1000 rep 2,5.0,54.5782
FIMM,0.001,79.4046
FIMM,0.01,74.7628
FIMM,0.1,109.793
FIMM,1.0,40.7714
FIMM,10.0,51.117
