Dataset,Dose,Response
GDSC1000,4.88281e-05,125.395
GDSC1000,9.76563e-05,89.5003
GDSC1000,0.000195313,87.9959
GDSC1000,0.000390625,51.1389
GDSC1000,0.00078125,30.1725
GDSC1000,0.0015625,23.8957
GDSC1000,0.003125,30.1677
GDSC1000,0.00625,20.6628
GDSC1000,0.0125,9.97863
gCSI,4.6e-05,92.639
gCSI,0.000138,93.0433
gCSI,0.000413,91.7847
gCSI,0.001238,61.3813
gCSI,0.003713,46.7026
gCSI,0.011138,37.3419
gCSI,0.033333,20.3648
gCSI,0.1,21.4203
gCSI,0.3,23.0747
CTRPv2,0.002,44.76
CTRPv2,0.0041,43.14
CTRPv2,0.0081,50.3
CTRPv2,0.016,30.95
CTRPv2,0.032,33.96
CTRPv2,0.065,37.91
CTRPv2,0.13,33.4
CTRPv2,0.26,36.18
CTRPv2,0.52,27.9
CTRPv2,1.0,24.04
CTRPv2,2.1,19.44
CTRPv2,4.2,18.42
CTRPv2,8.3,19.6
CTRPv2,17.0,24.16
CTRPv2,33.0,17.31
CTRPv2,66.0,17.95
