Dataset,Dose,Response
CTRPv2 rep 1,0.0011,103.0
CTRPv2 rep 1,0.0023,104.3
CTRPv2 rep 1,0.0045,102.4
CTRPv2 rep 1,0.009,103.1
CTRPv2 rep 1,0.018,107.5
CTRPv2 rep 1,0.036,106.5
CTRPv2 rep 1,0.072,100.6
CTRPv2 rep 1,0.14,110.9
CTRPv2 rep 1,0.29,101.0
CTRPv2 rep 1,0.58,108.9
CTRPv2 rep 1,1.2,105.3
CTRPv2 rep 1,2.3,114.4
CTRPv2 rep 1,4.6,108.7
CTRPv2 rep 1,9.2,108.6
CTRPv2 rep 1,18.0,109.1
CTRPv2 rep 1,37.0,109.6
CTRPv2 rep 2,0.0011,86.59
CTRPv2 rep 2,0.0023,93.48
CTRPv2 rep 2,0.0045,91.49
CTRPv2 rep 2,0.009,87.15
CTRPv2 rep 2,0.018,90.83
CTRPv2 rep 2,0.036,86.88
CTRPv2 rep 2,0.072,92.72
CTRPv2 rep 2,0.14,93.57
CTRPv2 rep 2,0.29,93.35
CTRPv2 rep 2,0.58,96.34
CTRPv2 rep 2,2.3,94.17
CTRPv2 rep 2,4.6,95.09
CTRPv2 rep 2,9.2,89.53
CTRPv2 rep 2,18.0,92.31
CTRPv2 rep 2,37.0,94.34
