Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.16
CTRPv2 rep 1,0.0041,96.89
CTRPv2 rep 1,0.0081,92.64
CTRPv2 rep 1,0.016,87.57
CTRPv2 rep 1,0.032,93.65
CTRPv2 rep 1,0.065,97.51
CTRPv2 rep 1,0.13,91.42
CTRPv2 rep 1,0.26,89.04
CTRPv2 rep 1,0.52,83.19
CTRPv2 rep 1,1.0,90.58
CTRPv2 rep 1,2.1,86.06
CTRPv2 rep 1,4.2,89.54
CTRPv2 rep 1,8.3,86.5
CTRPv2 rep 1,17.0,86.25
CTRPv2 rep 1,33.0,82.02
CTRPv2 rep 1,66.0,96.76
CTRPv2 rep 2,0.002,95.4
CTRPv2 rep 2,0.0041,97.26
CTRPv2 rep 2,0.0081,94.85
CTRPv2 rep 2,0.016,95.93
CTRPv2 rep 2,0.032,94.65
CTRPv2 rep 2,0.065,94.97
CTRPv2 rep 2,0.13,92.9
CTRPv2 rep 2,0.26,93.85
CTRPv2 rep 2,0.52,92.35
CTRPv2 rep 2,1.0,94.8
CTRPv2 rep 2,2.1,95.07
CTRPv2 rep 2,4.2,95.47
CTRPv2 rep 2,8.3,95.02
CTRPv2 rep 2,17.0,91.51
CTRPv2 rep 2,33.0,91.06
CTRPv2 rep 2,66.0,75.33
