Dataset,Dose,Response
GDSC1000,0.0390625,103.762
GDSC1000,0.078125,108.554
GDSC1000,0.15625,103.109
GDSC1000,0.3125,105.397
GDSC1000,0.625,67.9988
GDSC1000,1.25,15.6506
GDSC1000,2.5,3.08044
GDSC1000,5.0,2.03472
GDSC1000,10.0,2.13831
gCSI,0.001528,104.183
gCSI,0.004583,101.215
gCSI,0.01375,105.853
gCSI,0.04125,102.041
gCSI,0.12375,103.911
gCSI,0.37125,91.4455
gCSI,1.11111,45.0265
gCSI,3.33333,7.1532
gCSI,10.0,6.44467
CTRPv2,0.001,103.8
CTRPv2,0.002,105.8
CTRPv2,0.0041,105.6
CTRPv2,0.0081,105.1
CTRPv2,0.016,110.5
CTRPv2,0.032,106.7
CTRPv2,0.065,100.9
CTRPv2,0.13,103.6
CTRPv2,0.26,111.9
CTRPv2,0.52,101.2
CTRPv2,1.0,76.34
CTRPv2,2.1,43.02
CTRPv2,4.2,19.27
CTRPv2,8.3,12.23
CTRPv2,17.0,9.816
CTRPv2,33.0,9.352
