Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,104.2
SNU-1077,CTRPv2,0.002,96.05
SNU-1077,CTRPv2,0.0041,97.47
SNU-1077,CTRPv2,0.0081,98.84
SNU-1077,CTRPv2,0.016,102.5
SNU-1077,CTRPv2,0.032,103.4
SNU-1077,CTRPv2,0.065,96.85
SNU-1077,CTRPv2,0.13,98.03
SNU-1077,CTRPv2,0.26,92.85
SNU-1077,CTRPv2,0.52,94.17
SNU-1077,CTRPv2,1.0,91.68
SNU-1077,CTRPv2,2.1,88.74
SNU-1077,CTRPv2,4.2,79.68
SNU-1077,CTRPv2,8.3,73.25
SNU-1077,CTRPv2,17.0,64.19
SNU-1077,CTRPv2,33.0,11.72
RL95-2,CTRPv2,0.001,107.2
RL95-2,CTRPv2,0.002,105.4
RL95-2,CTRPv2,0.0041,98.3
RL95-2,CTRPv2,0.0081,103.3
RL95-2,CTRPv2,0.016,98.72
RL95-2,CTRPv2,0.032,103.9
RL95-2,CTRPv2,0.065,101.3
RL95-2,CTRPv2,0.13,94.62
RL95-2,CTRPv2,0.26,95.43
RL95-2,CTRPv2,0.52,95.46
RL95-2,CTRPv2,1.0,91.31
RL95-2,CTRPv2,2.1,92.84
RL95-2,CTRPv2,4.2,59.9
RL95-2,CTRPv2,8.3,46.95
RL95-2,CTRPv2,17.0,35.94
RL95-2,CTRPv2,33.0,6.406
HEC1B,CTRPv2,0.001,112.1
HEC1B,CTRPv2,0.002,101.5
HEC1B,CTRPv2,0.0041,95.87
HEC1B,CTRPv2,0.0081,100.5
HEC1B,CTRPv2,0.016,101.1
HEC1B,CTRPv2,0.032,107.4
HEC1B,CTRPv2,0.065,104.7
HEC1B,CTRPv2,0.13,105.6
HEC1B,CTRPv2,0.26,102.0
HEC1B,CTRPv2,0.52,102.8
HEC1B,CTRPv2,1.0,98.24
HEC1B,CTRPv2,2.1,105.3
HEC1B,CTRPv2,4.2,84.45
HEC1B,CTRPv2,8.3,85.3
HEC1B,CTRPv2,17.0,65.26
HEC1B,CTRPv2,33.0,42.22
HEC-108,CTRPv2,0.001,101.2
HEC-108,CTRPv2,0.002,99.34
HEC-108,CTRPv2,0.0041,101.6
HEC-108,CTRPv2,0.0081,99.09
HEC-108,CTRPv2,0.016,100.2
HEC-108,CTRPv2,0.032,97.75
HEC-108,CTRPv2,0.065,101.2
HEC-108,CTRPv2,0.13,100.8
HEC-108,CTRPv2,0.26,100.1
HEC-108,CTRPv2,0.52,100.2
HEC-108,CTRPv2,1.0,100.5
HEC-108,CTRPv2,2.1,100.9
HEC-108,CTRPv2,4.2,93.69
HEC-108,CTRPv2,8.3,88.37
HEC-108,CTRPv2,17.0,85.71
HEC-108,CTRPv2,33.0,44.83
HEC-59,CTRPv2,0.001,106.2
HEC-59,CTRPv2,0.002,104.0
HEC-59,CTRPv2,0.0041,104.0
HEC-59,CTRPv2,0.0081,103.3
HEC-59,CTRPv2,0.016,105.4
HEC-59,CTRPv2,0.032,106.3
HEC-59,CTRPv2,0.065,101.3
HEC-59,CTRPv2,0.13,104.2
HEC-59,CTRPv2,0.26,99.78
HEC-59,CTRPv2,0.52,98.78
HEC-59,CTRPv2,1.0,98.4
HEC-59,CTRPv2,2.1,102.9
HEC-59,CTRPv2,4.2,79.92
HEC-59,CTRPv2,8.3,74.77
HEC-59,CTRPv2,17.0,76.53
HEC-59,CTRPv2,33.0,26.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,100.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,99.26
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,105.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,110.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,108.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,107.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,111.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,111.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,111.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,81.71
HEC-251,CTRPv2,0.001,103.2
HEC-251,CTRPv2,0.002,97.36
HEC-251,CTRPv2,0.0041,100.5
HEC-251,CTRPv2,0.0081,101.9
HEC-251,CTRPv2,0.016,99.58
HEC-251,CTRPv2,0.032,98.94
HEC-251,CTRPv2,0.065,96.39
HEC-251,CTRPv2,0.13,97.5
HEC-251,CTRPv2,0.26,105.9
HEC-251,CTRPv2,0.52,101.9
HEC-251,CTRPv2,1.0,91.74
HEC-251,CTRPv2,2.1,91.53
HEC-251,CTRPv2,4.2,74.48
HEC-251,CTRPv2,8.3,66.86
HEC-251,CTRPv2,17.0,41.24
HEC-251,CTRPv2,33.0,16.05
HEC-265,CTRPv2,0.001,108.7
HEC-265,CTRPv2,0.002,112.8
HEC-265,CTRPv2,0.0041,103.4
HEC-265,CTRPv2,0.0081,105.7
HEC-265,CTRPv2,0.016,103.6
HEC-265,CTRPv2,0.032,100.9
HEC-265,CTRPv2,0.065,109.0
HEC-265,CTRPv2,0.13,106.7
HEC-265,CTRPv2,0.26,105.8
HEC-265,CTRPv2,0.52,105.0
HEC-265,CTRPv2,1.0,107.0
HEC-265,CTRPv2,2.1,116.4
HEC-265,CTRPv2,4.2,103.4
HEC-265,CTRPv2,8.3,100.9
HEC-265,CTRPv2,17.0,82.94
HEC-265,CTRPv2,33.0,20.53
HEC-6,CTRPv2,0.001,108.6
HEC-6,CTRPv2,0.002,97.82
HEC-6,CTRPv2,0.0041,101.4
HEC-6,CTRPv2,0.0081,102.3
HEC-6,CTRPv2,0.016,104.6
HEC-6,CTRPv2,0.032,102.0
HEC-6,CTRPv2,0.065,99.16
HEC-6,CTRPv2,0.13,100.8
HEC-6,CTRPv2,0.26,96.01
HEC-6,CTRPv2,0.52,95.05
HEC-6,CTRPv2,1.0,89.14
HEC-6,CTRPv2,2.1,90.02
HEC-6,CTRPv2,4.2,82.94
HEC-6,CTRPv2,8.3,73.99
HEC-6,CTRPv2,17.0,59.35
HEC-6,CTRPv2,33.0,16.18
JHUEM-2,CTRPv2,0.001,106.2
JHUEM-2,CTRPv2,0.002,99.37
JHUEM-2,CTRPv2,0.0041,100.0
JHUEM-2,CTRPv2,0.016,117.7
JHUEM-2,CTRPv2,0.032,105.9
JHUEM-2,CTRPv2,0.065,97.68
JHUEM-2,CTRPv2,0.13,102.8
JHUEM-2,CTRPv2,0.26,86.6
JHUEM-2,CTRPv2,0.52,89.58
JHUEM-2,CTRPv2,1.0,93.17
JHUEM-2,CTRPv2,2.1,79.55
JHUEM-2,CTRPv2,4.2,43.5
JHUEM-2,CTRPv2,8.3,39.89
JHUEM-2,CTRPv2,17.0,34.69
JHUEM-2,CTRPv2,33.0,6.022
KLE,CTRPv2,0.001,101.7
KLE,CTRPv2,0.002,84.11
KLE,CTRPv2,0.0041,68.44
KLE,CTRPv2,0.0081,85.04
KLE,CTRPv2,0.016,87.35
KLE,CTRPv2,0.032,97.63
KLE,CTRPv2,0.065,103.2
KLE,CTRPv2,0.13,92.31
KLE,CTRPv2,0.26,51.02
KLE,CTRPv2,0.52,93.39
KLE,CTRPv2,2.1,88.89
KLE,CTRPv2,4.2,37.82
KLE,CTRPv2,8.3,25.98
