Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,2.883,59.5,59.5,0.000,0.0187
SNU-1076,CTRPv2,0.665,91.5,91.5,0.000,0
SNU-1041,CTRPv2,1.245,N/A,48.7,64.854,0.00499
SNU-1066,CTRPv2,1.022,77.3,77.3,0.000,0
Detroit562,CTRPv2,1.812,65.1,65.1,0.000,0.0109
HSC-3,CTRPv2,1.134,74.9,74.9,0.000,0
SNU-1214,CTRPv2,15.156,35.7,35.7,0.000,0.1
SNU-46,CTRPv2,5.295,52.8,52.8,0.000,0.035
SNU-899,CTRPv2,1.539,67.8,67.8,0.000,0
YD-10B,CTRPv2,3.865,48.1,48.1,0.000,0.0294
YD-38,CTRPv2,2.105,60.7,60.7,0.000,0.0138
YD-8,CTRPv2,1.236,72.9,72.9,0.000,0
HSC-4,CTRPv2,1.646,66.3,66.3,0.000,0
BICR 6,CTRPv2,1.603,66.9,66.9,0.000,0
OE21,CTRPv2,4.538,42.9,42.9,0.000,0.0371
HSC-2,CTRPv2,6.265,112,112,0.000,0
SCC-9,CTRPv2,1.182,83,83,0.000,0
CAL-27,CTRPv2,3.203,51.1,51.1,0.000,0.0242
FADU,CTRPv2,1.398,70,70,0.000,0
SW579,CTRPv2,2.209,59.6,59.6,0.000,0.0148
PE/CA-PJ49,CTRPv2,2.512,56.6,56.6,0.000,0.0176
PE/CA-PJ41 (clone D2),CTRPv2,0.638,88.9,88.9,0.000,0
PE/CA-PJ15,CTRPv2,0.890,80.7,80.7,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,4.326,54.7,54.7,0.000,0.0287
BICR 18,CTRPv2,1.693,69,69,0.000,0
BICR 22,CTRPv2,1.846,64.1,64.1,0.000,0.0113
BICR 31,CTRPv2,3.661,157,157,0.000,0
BICR 56,CTRPv2,0.078,157,157,0.000,0
CAL-33,CTRPv2,1.428,70.5,70.5,0.000,0
SCC-4,CTRPv2,4.255,N/A,765,91.490,0
