Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0046,106.4
SNU-878,CTRPv2,0.0091,84.55
SNU-878,CTRPv2,0.018,108.1
SNU-878,CTRPv2,0.036,96.49
SNU-878,CTRPv2,0.073,73.59
SNU-878,CTRPv2,0.15,88.07
SNU-878,CTRPv2,0.29,67.69
SNU-878,CTRPv2,0.58,71.52
SNU-878,CTRPv2,1.2,75.9
SNU-878,CTRPv2,2.3,83.24
SNU-878,CTRPv2,4.7,75.8
SNU-878,CTRPv2,9.3,55.54
SNU-878,CTRPv2,19.0,29.83
SNU-878,CTRPv2,37.0,49.37
SNU-878,CTRPv2,75.0,26.13
SNU-878,CTRPv2,150.0,5.285
Li-7,CTRPv2,0.0046,93.46
Li-7,CTRPv2,0.0091,91.02
Li-7,CTRPv2,0.018,98.65
Li-7,CTRPv2,0.036,95.84
Li-7,CTRPv2,0.073,92.23
Li-7,CTRPv2,0.15,89.09
Li-7,CTRPv2,0.29,93.94
Li-7,CTRPv2,0.58,90.62
Li-7,CTRPv2,1.2,87.63
Li-7,CTRPv2,2.3,87.67
Li-7,CTRPv2,4.7,84.64
Li-7,CTRPv2,9.3,74.95
Li-7,CTRPv2,19.0,35.36
Li-7,CTRPv2,37.0,40.65
Li-7,CTRPv2,75.0,33.09
Li-7,CTRPv2,150.0,18.47
SNU-182,CTRPv2,0.0046,89.43
SNU-182,CTRPv2,0.0091,81.98
SNU-182,CTRPv2,0.018,78.52
SNU-182,CTRPv2,0.036,89.41
SNU-182,CTRPv2,0.073,78.08
SNU-182,CTRPv2,0.15,86.8
SNU-182,CTRPv2,0.29,75.92
SNU-182,CTRPv2,0.58,76.72
SNU-182,CTRPv2,37.0,34.36
SNU-182,CTRPv2,75.0,6.111
SNU-182,CTRPv2,150.0,5.436
Hep 3B2.1-7,CTRPv2,0.0046,107.4
Hep 3B2.1-7,CTRPv2,0.0091,101.4
Hep 3B2.1-7,CTRPv2,0.018,107.7
Hep 3B2.1-7,CTRPv2,0.036,109.0
Hep 3B2.1-7,CTRPv2,0.073,111.3
Hep 3B2.1-7,CTRPv2,0.15,110.7
Hep 3B2.1-7,CTRPv2,0.29,101.3
Hep 3B2.1-7,CTRPv2,0.58,88.66
Hep 3B2.1-7,CTRPv2,1.2,88.26
Hep 3B2.1-7,CTRPv2,2.3,94.29
Hep 3B2.1-7,CTRPv2,4.7,72.72
Hep 3B2.1-7,CTRPv2,9.3,44.44
Hep 3B2.1-7,CTRPv2,19.0,35.5
Hep 3B2.1-7,CTRPv2,37.0,23.4
Hep 3B2.1-7,CTRPv2,75.0,40.53
Hep 3B2.1-7,CTRPv2,150.0,14.74
SNU-761,CTRPv2,0.0046,89.45
SNU-761,CTRPv2,0.0091,97.12
SNU-761,CTRPv2,0.018,94.95
SNU-761,CTRPv2,0.036,92.22
SNU-761,CTRPv2,0.073,78.95
SNU-761,CTRPv2,0.15,84.59
SNU-761,CTRPv2,0.29,85.6
SNU-761,CTRPv2,0.58,76.31
SNU-761,CTRPv2,1.2,55.86
SNU-761,CTRPv2,4.7,56.99
SNU-761,CTRPv2,19.0,9.678
SNU-761,CTRPv2,37.0,14.09
SNU-761,CTRPv2,75.0,14.94
SNU-761,CTRPv2,150.0,3.982
SNU-886,CTRPv2,0.0046,87.53
SNU-886,CTRPv2,0.0091,90.6
SNU-886,CTRPv2,0.018,97.56
SNU-886,CTRPv2,0.036,82.59
SNU-886,CTRPv2,0.073,62.16
SNU-886,CTRPv2,0.15,80.4
SNU-886,CTRPv2,0.29,65.72
SNU-886,CTRPv2,0.58,13.08
SNU-886,CTRPv2,1.2,45.91
SNU-886,CTRPv2,2.3,50.22
SNU-886,CTRPv2,4.7,45.29
SNU-886,CTRPv2,9.3,24.07
SNU-886,CTRPv2,19.0,21.09
SNU-886,CTRPv2,37.0,18.91
SNU-886,CTRPv2,75.0,15.95
SNU-886,CTRPv2,150.0,21.51
SNU-398,CTRPv2,0.0046,88.55
SNU-398,CTRPv2,0.0091,83.83
SNU-398,CTRPv2,0.018,90.16
