Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.004,91.8698
CAL-39,GDSC1000,0.008,79.2109
CAL-39,GDSC1000,0.016,80.3876
CAL-39,GDSC1000,0.032,58.9293
CAL-39,GDSC1000,0.064,67.0798
CAL-39,GDSC1000,0.128,66.8285
CAL-39,GDSC1000,0.256,80.503
CAL-39,GDSC1000,0.512,75.6389
CAL-39,GDSC1000,1.024,98.4338
SW954,GDSC1000,0.004,98.4316
SW954,GDSC1000,0.008,94.1919
SW954,GDSC1000,0.016,109.527
SW954,GDSC1000,0.032,93.2786
SW954,GDSC1000,0.064,87.0338
SW954,GDSC1000,0.128,96.4598
SW954,GDSC1000,0.256,100.536
SW954,GDSC1000,0.512,78.2324
SW954,GDSC1000,1.024,75.4463
SW962,GDSC1000,0.004,93.4522
SW962,GDSC1000,0.008,89.7271
SW962,GDSC1000,0.016,89.5336
SW962,GDSC1000,0.032,84.2365
SW962,GDSC1000,0.064,88.7947
SW962,GDSC1000,0.128,89.426
SW962,GDSC1000,0.256,91.9564
SW962,GDSC1000,0.512,86.0178
SW962,GDSC1000,1.024,79.7974
