Dataset,Dose,Response
GRAY rep 1,0.000171,90.5619
GRAY rep 1,0.000853,85.3344
GRAY rep 1,0.00427,84.8129
GRAY rep 1,0.0213,92.8692
GRAY rep 1,0.107,81.9272
GRAY rep 1,0.533,87.1352
GRAY rep 1,2.67,62.6776
GRAY rep 1,13.3,42.6267
GRAY rep 1,66.7,57.8725
GRAY rep 2,0.000171,91.2283
GRAY rep 2,0.000853,93.2888
GRAY rep 2,0.00427,89.2315
GRAY rep 2,0.0213,92.4945
GRAY rep 2,0.107,92.6442
GRAY rep 2,0.533,88.9131
GRAY rep 2,2.67,71.5916
GRAY rep 2,13.3,49.9334
GRAY rep 2,66.7,49.9697
GRAY rep 3,0.000171,97.4755
GRAY rep 3,0.000853,99.1713
GRAY rep 3,0.00427,92.4264
GRAY rep 3,0.0213,95.442
GRAY rep 3,0.107,103.315
GRAY rep 3,0.533,82.1823
GRAY rep 3,2.67,57.0442
GRAY rep 3,13.3,40.0552
GRAY rep 3,66.7,35.9116
