Dataset,Dose,Response
gCSI,1.5e-05,101.166
gCSI,4.6e-05,106.052
gCSI,0.000138,99.3212
gCSI,0.000413,88.8356
gCSI,0.001238,74.4539
gCSI,0.003713,73.6265
gCSI,0.011111,66.5439
gCSI,0.033333,73.7811
gCSI,0.1,64.7226
GRAY rep 1,8.53e-05,97.3771
GRAY rep 1,0.000427,94.0413
GRAY rep 1,0.00213,91.4794
GRAY rep 1,0.0107,83.2839
GRAY rep 1,0.0533,70.6514
GRAY rep 1,0.267,62.0168
GRAY rep 1,1.33,61.1177
GRAY rep 1,6.67,54.3309
GRAY rep 1,33.3,51.5614
GRAY rep 2,0.000427,101.617
GRAY rep 2,0.00213,92.9378
GRAY rep 2,0.0107,78.9794
GRAY rep 2,0.0533,61.051
GRAY rep 2,0.267,63.6839
GRAY rep 2,1.33,55.0919
GRAY rep 2,6.67,58.6112
GRAY rep 2,33.3,53.3644
GRAY rep 2,167.0,50.4107
GRAY rep 3,0.000427,99.3493
GRAY rep 3,0.00213,89.2517
GRAY rep 3,0.0107,75.4878
GRAY rep 3,0.0533,64.5847
GRAY rep 3,0.267,58.9727
GRAY rep 3,1.33,59.4008
GRAY rep 3,6.67,61.4253
GRAY rep 3,33.3,63.7026
GRAY rep 3,167.0,48.3038
CTRPv2,0.001,98.48
CTRPv2,0.002,99.09
CTRPv2,0.0041,68.42
CTRPv2,0.0081,70.27
CTRPv2,0.016,71.36
CTRPv2,0.032,73.51
CTRPv2,0.065,66.05
CTRPv2,0.13,62.71
CTRPv2,0.26,82.2
CTRPv2,0.52,65.27
CTRPv2,1.0,61.01
CTRPv2,2.1,64.84
CTRPv2,4.2,60.93
CTRPv2,8.3,63.73
CTRPv2,17.0,65.24
CTRPv2,33.0,63.3
