Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,10.431,2.23,2.23,0.000,0
huH-1,GDSC1000,5.371,3.01,3.01,0.000,0
JHH-7,GDSC1000,4.613,N/A,0.751,74.018,0.023
JHH-6,GDSC1000,9.062,N/A,1e-06,81.875,0
SNU-182,GDSC1000,25.858,1.12,0.808,8.845,0.182
SNU-449,GDSC1000,4.857,4.05,4.05,0.000,0
SNU-387,GDSC1000,3.336,4.2,4.2,0.000,0
HUH-6-clone5,GDSC1000,20.852,3.46,3.46,0.000,0
SK-HEP-1,GDSC1000,1.604,2.47,2.47,0.000,0
JHH-1,GDSC1000,6.060,N/A,1e+06,69.845,0
C3A,GDSC1000,0.000,N/A,0.00781,100.000,0
JHH-2,GDSC1000,0.000,N/A,0.00781,100.000,0
SNU-423,GDSC1000,9.329,N/A,0.572,61.204,0.0504
JHH-4,GDSC1000,0.590,3.27,3.27,0.000,0
Hep 3B2.1-7,GDSC1000,19.840,0.924,0.924,0.000,0.146
SNU-878,CTRPv2,23.895,3.32,2.5,24.077,0.217
Li-7,CTRPv2,30.952,4.99,4.99,0.000,0.242
SNU-182,CTRPv2,11.412,N/A,5.83,51.075,0.0917
Hep 3B2.1-7,CTRPv2,16.741,10.5,2.51,46.717,0.137
SNU-761,CTRPv2,11.569,27.8,6.39,48.481,0.0922
SNU-886,CTRPv2,35.354,1.62,1.35,6.560,0.309
SNU-398,CTRPv2,18.458,70.4,70.4,0.000,0
HUH-6-clone5,CTRPv2,21.919,7.92,5.81,11.450,0.178
Hep G2,CTRPv2,8.417,N/A,3.42,70.428,0.0507
SNU-449,CTRPv2,10.838,47.3,47.3,0.000,0.0693
JHH-4,CTRPv2,15.824,18.4,18.4,0.000,0.12
SK-HEP-1,CTRPv2,7.857,38.4,38.4,0.000,0.0566
JHH-6,CTRPv2,1.506,68.3,68.3,0.000,0
PLC-PRF-5,CTRPv2,12.700,12.8,4.98,48.852,0.107
JHH-2,CTRPv2,13.365,18.7,18.7,0.000,0.109
HLF,CTRPv2,10.537,N/A,5.34,56.416,0.079
JHH-1,CTRPv2,10.170,26.9,26.9,0.000,0.0799
SNU-475,CTRPv2,14.128,18.6,18.6,0.000,0.112
huH-1,CTRPv2,36.715,98.8,98.8,0.000,0
JHH-5,CTRPv2,21.965,5.17,4.02,18.445,0.196
SNU-387,CTRPv2,14.188,21.6,21.6,0.000,0.106
SNU-423,CTRPv2,10.434,N/A,4.98,58.031,0.0765
