Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,107.4
MHH-NB-11,CTRPv2,0.0041,101.1
MHH-NB-11,CTRPv2,0.0081,120.9
MHH-NB-11,CTRPv2,0.016,117.8
MHH-NB-11,CTRPv2,0.032,98.98
MHH-NB-11,CTRPv2,0.065,98.43
MHH-NB-11,CTRPv2,0.13,120.1
MHH-NB-11,CTRPv2,0.26,111.6
MHH-NB-11,CTRPv2,0.52,110.0
MHH-NB-11,CTRPv2,1.0,97.1
MHH-NB-11,CTRPv2,2.1,89.37
MHH-NB-11,CTRPv2,4.2,103.6
MHH-NB-11,CTRPv2,8.3,97.23
MHH-NB-11,CTRPv2,17.0,113.9
MHH-NB-11,CTRPv2,33.0,96.49
MHH-NB-11,CTRPv2,66.0,50.52
CHP-126,CTRPv2,0.002,100.3
CHP-126,CTRPv2,0.0041,92.28
CHP-126,CTRPv2,0.0081,104.6
CHP-126,CTRPv2,0.016,94.08
CHP-126,CTRPv2,0.032,81.19
CHP-126,CTRPv2,0.065,86.22
CHP-126,CTRPv2,0.13,102.7
CHP-126,CTRPv2,0.26,119.0
CHP-126,CTRPv2,0.52,75.12
CHP-126,CTRPv2,1.0,97.55
CHP-126,CTRPv2,2.1,97.21
CHP-126,CTRPv2,4.2,95.29
CHP-126,CTRPv2,8.3,93.04
CHP-126,CTRPv2,17.0,75.31
CHP-126,CTRPv2,33.0,94.94
CHP-126,CTRPv2,66.0,42.4
KELLY,CTRPv2,0.002,95.56
KELLY,CTRPv2,0.0041,99.5
KELLY,CTRPv2,0.0081,103.4
KELLY,CTRPv2,0.016,102.3
KELLY,CTRPv2,0.032,89.2
KELLY,CTRPv2,0.065,93.31
KELLY,CTRPv2,0.13,96.89
KELLY,CTRPv2,0.26,97.78
KELLY,CTRPv2,0.52,91.95
KELLY,CTRPv2,1.0,97.16
KELLY,CTRPv2,2.1,101.8
KELLY,CTRPv2,4.2,104.2
KELLY,CTRPv2,8.3,90.18
KELLY,CTRPv2,17.0,81.32
KELLY,CTRPv2,33.0,79.22
NB1,CTRPv2,0.002,98.93
NB1,CTRPv2,0.0041,101.9
NB1,CTRPv2,0.0081,100.7
NB1,CTRPv2,0.016,101.1
NB1,CTRPv2,0.032,101.0
NB1,CTRPv2,0.065,103.4
NB1,CTRPv2,0.13,102.9
NB1,CTRPv2,0.26,102.7
NB1,CTRPv2,0.52,100.7
NB1,CTRPv2,1.0,98.87
NB1,CTRPv2,2.1,101.3
NB1,CTRPv2,4.2,106.1
NB1,CTRPv2,8.3,102.7
NB1,CTRPv2,17.0,105.3
NB1,CTRPv2,33.0,100.4
NB1,CTRPv2,66.0,93.58
KP-N-S19s,CTRPv2,0.002,103.0
KP-N-S19s,CTRPv2,0.0041,97.41
KP-N-S19s,CTRPv2,0.0081,102.3
KP-N-S19s,CTRPv2,0.016,108.4
KP-N-S19s,CTRPv2,0.032,100.7
KP-N-S19s,CTRPv2,0.065,106.0
KP-N-S19s,CTRPv2,0.13,106.8
KP-N-S19s,CTRPv2,0.26,110.7
KP-N-S19s,CTRPv2,0.52,105.5
KP-N-S19s,CTRPv2,1.0,101.7
KP-N-S19s,CTRPv2,2.1,103.8
KP-N-S19s,CTRPv2,4.2,111.6
KP-N-S19s,CTRPv2,8.3,101.0
KP-N-S19s,CTRPv2,17.0,101.2
KP-N-S19s,CTRPv2,33.0,101.3
KP-N-S19s,CTRPv2,66.0,112.4
SK-N-DZ,CTRPv2,0.002,115.7
SK-N-DZ,CTRPv2,0.0041,106.6
SK-N-DZ,CTRPv2,0.0081,112.9
SK-N-DZ,CTRPv2,0.016,94.64
SK-N-DZ,CTRPv2,0.032,121.1
SK-N-DZ,CTRPv2,0.065,116.2
SK-N-DZ,CTRPv2,0.13,102.6
SK-N-DZ,CTRPv2,0.26,103.7
SK-N-DZ,CTRPv2,0.52,108.2
SK-N-DZ,CTRPv2,1.0,104.8
SK-N-DZ,CTRPv2,2.1,109.0
SK-N-DZ,CTRPv2,4.2,114.7
SK-N-DZ,CTRPv2,8.3,130.7
SK-N-DZ,CTRPv2,17.0,124.3
SK-N-DZ,CTRPv2,33.0,144.9
SK-N-DZ,CTRPv2,66.0,87.91
CHP-212,CTRPv2,0.002,97.63
CHP-212,CTRPv2,0.0041,103.0
CHP-212,CTRPv2,0.0081,93.82
CHP-212,CTRPv2,0.016,100.5
CHP-212,CTRPv2,0.032,100.0
CHP-212,CTRPv2,0.065,102.3
CHP-212,CTRPv2,0.13,91.79
CHP-212,CTRPv2,0.26,98.74
CHP-212,CTRPv2,0.52,98.06
CHP-212,CTRPv2,1.0,97.93
CHP-212,CTRPv2,2.1,100.2
CHP-212,CTRPv2,4.2,104.3
CHP-212,CTRPv2,8.3,94.66
CHP-212,CTRPv2,17.0,87.44
CHP-212,CTRPv2,33.0,81.69
CHP-212,CTRPv2,66.0,53.32
SK-N-AS,CTRPv2,0.002,105.0
SK-N-AS,CTRPv2,0.0041,103.1
SK-N-AS,CTRPv2,0.0081,98.09
SK-N-AS,CTRPv2,0.016,98.99
SK-N-AS,CTRPv2,0.032,105.9
SK-N-AS,CTRPv2,0.065,102.7
SK-N-AS,CTRPv2,0.13,94.9
SK-N-AS,CTRPv2,0.26,97.12
SK-N-AS,CTRPv2,0.52,94.92
SK-N-AS,CTRPv2,1.0,95.85
SK-N-AS,CTRPv2,2.1,99.16
SK-N-AS,CTRPv2,4.2,91.58
SK-N-AS,CTRPv2,8.3,94.32
SK-N-AS,CTRPv2,17.0,92.3
SK-N-AS,CTRPv2,33.0,84.11
SK-N-AS,CTRPv2,66.0,70.96
NH-6,CTRPv2,0.002,98.69
NH-6,CTRPv2,0.0041,130.2
NH-6,CTRPv2,0.0081,104.6
NH-6,CTRPv2,0.016,98.76
NH-6,CTRPv2,0.032,124.4
NH-6,CTRPv2,0.065,83.16
NH-6,CTRPv2,0.13,110.6
NH-6,CTRPv2,0.26,102.9
NH-6,CTRPv2,0.52,102.9
NH-6,CTRPv2,1.0,113.2
NH-6,CTRPv2,2.1,103.2
NH-6,CTRPv2,4.2,105.6
NH-6,CTRPv2,8.3,104.9
NH-6,CTRPv2,17.0,101.5
NH-6,CTRPv2,33.0,85.47
KP-N-YN,CTRPv2,0.002,95.34
KP-N-YN,CTRPv2,0.0041,102.3
KP-N-YN,CTRPv2,0.0081,95.56
KP-N-YN,CTRPv2,0.016,103.9
KP-N-YN,CTRPv2,0.032,103.3
KP-N-YN,CTRPv2,0.065,100.0
KP-N-YN,CTRPv2,0.13,102.1
KP-N-YN,CTRPv2,0.26,86.99
KP-N-YN,CTRPv2,0.52,89.86
KP-N-YN,CTRPv2,1.0,87.85
KP-N-YN,CTRPv2,2.1,86.07
KP-N-YN,CTRPv2,4.2,88.18
KP-N-YN,CTRPv2,8.3,91.95
KP-N-YN,CTRPv2,17.0,84.34
KP-N-YN,CTRPv2,33.0,79.45
KP-N-YN,CTRPv2,66.0,25.47
SK-N-BE(2),CTRPv2,0.002,102.0
SK-N-BE(2),CTRPv2,0.0041,86.16
SK-N-BE(2),CTRPv2,0.0081,101.6
SK-N-BE(2),CTRPv2,0.016,94.85
SK-N-BE(2),CTRPv2,0.032,89.05
SK-N-BE(2),CTRPv2,0.065,113.2
SK-N-BE(2),CTRPv2,0.13,95.35
SK-N-BE(2),CTRPv2,0.26,90.17
SK-N-BE(2),CTRPv2,0.52,110.0
SK-N-BE(2),CTRPv2,1.0,101.2
SK-N-BE(2),CTRPv2,2.1,74.67
SK-N-BE(2),CTRPv2,4.2,95.18
SK-N-BE(2),CTRPv2,8.3,91.3
SK-N-BE(2),CTRPv2,17.0,89.58
SK-N-BE(2),CTRPv2,33.0,92.53
SK-N-BE(2),CTRPv2,66.0,69.77
