Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.016,102.7
SNU-1077,CTRPv2,0.032,98.61
SNU-1077,CTRPv2,0.065,97.71
SNU-1077,CTRPv2,0.13,99.48
SNU-1077,CTRPv2,0.26,101.5
SNU-1077,CTRPv2,0.52,107.5
SNU-1077,CTRPv2,1.0,96.37
SNU-1077,CTRPv2,2.1,100.0
SNU-1077,CTRPv2,4.2,96.81
SNU-1077,CTRPv2,8.3,93.51
SNU-1077,CTRPv2,17.0,91.82
SNU-1077,CTRPv2,33.0,92.77
SNU-1077,CTRPv2,66.0,91.22
SNU-1077,CTRPv2,130.0,93.25
SNU-1077,CTRPv2,270.0,97.99
SNU-1077,CTRPv2,530.0,91.26
RL95-2,CTRPv2,0.016,100.6
RL95-2,CTRPv2,0.032,100.6
RL95-2,CTRPv2,0.065,100.9
RL95-2,CTRPv2,0.13,104.1
RL95-2,CTRPv2,0.26,98.78
RL95-2,CTRPv2,0.52,99.29
RL95-2,CTRPv2,1.0,105.0
RL95-2,CTRPv2,2.1,91.51
RL95-2,CTRPv2,4.2,98.28
RL95-2,CTRPv2,8.3,98.77
RL95-2,CTRPv2,17.0,99.64
RL95-2,CTRPv2,33.0,97.13
RL95-2,CTRPv2,66.0,84.36
RL95-2,CTRPv2,130.0,101.6
RL95-2,CTRPv2,270.0,106.7
RL95-2,CTRPv2,530.0,99.04
HEC1B,CTRPv2,0.016,91.33
HEC1B,CTRPv2,0.032,106.4
HEC1B,CTRPv2,0.065,92.43
HEC1B,CTRPv2,0.13,105.5
HEC1B,CTRPv2,0.26,88.86
HEC1B,CTRPv2,0.52,92.32
HEC1B,CTRPv2,1.0,102.4
HEC1B,CTRPv2,2.1,82.36
HEC1B,CTRPv2,4.2,98.85
HEC1B,CTRPv2,8.3,103.4
HEC1B,CTRPv2,17.0,109.7
HEC1B,CTRPv2,33.0,116.3
HEC1B,CTRPv2,66.0,103.6
HEC1B,CTRPv2,130.0,114.2
HEC1B,CTRPv2,270.0,110.6
HEC1B,CTRPv2,530.0,113.0
HEC-108,CTRPv2,0.016,98.55
HEC-108,CTRPv2,0.032,98.12
HEC-108,CTRPv2,0.065,99.28
HEC-108,CTRPv2,0.13,100.1
HEC-108,CTRPv2,0.26,99.65
HEC-108,CTRPv2,0.52,101.1
HEC-108,CTRPv2,1.0,101.7
HEC-108,CTRPv2,2.1,101.1
HEC-108,CTRPv2,4.2,98.78
HEC-108,CTRPv2,8.3,98.27
HEC-108,CTRPv2,17.0,100.7
HEC-108,CTRPv2,33.0,102.3
HEC-108,CTRPv2,66.0,100.2
HEC-108,CTRPv2,130.0,98.76
HEC-108,CTRPv2,270.0,101.4
HEC-108,CTRPv2,530.0,101.0
HEC-59,CTRPv2,0.016,104.3
HEC-59,CTRPv2,0.032,103.6
HEC-59,CTRPv2,0.065,98.66
HEC-59,CTRPv2,0.13,97.94
HEC-59,CTRPv2,0.26,103.5
HEC-59,CTRPv2,0.52,101.4
HEC-59,CTRPv2,1.0,104.1
HEC-59,CTRPv2,2.1,107.0
HEC-59,CTRPv2,4.2,102.1
HEC-59,CTRPv2,8.3,104.1
HEC-59,CTRPv2,17.0,101.6
HEC-59,CTRPv2,33.0,98.16
HEC-59,CTRPv2,66.0,103.9
HEC-59,CTRPv2,130.0,99.85
HEC-59,CTRPv2,270.0,102.8
HEC-59,CTRPv2,530.0,107.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,96.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,98.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,99.94
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,98.94
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,98.43
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,101.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,98.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,98.45
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,130.0,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,270.0,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,530.0,105.3
HEC-251,CTRPv2,0.016,96.88
HEC-251,CTRPv2,0.032,102.2
HEC-251,CTRPv2,0.065,97.96
HEC-251,CTRPv2,0.13,94.21
HEC-251,CTRPv2,0.26,96.25
HEC-251,CTRPv2,0.52,97.73
HEC-251,CTRPv2,1.0,98.12
HEC-251,CTRPv2,2.1,101.2
HEC-251,CTRPv2,4.2,95.29
HEC-251,CTRPv2,8.3,96.19
HEC-251,CTRPv2,17.0,102.2
HEC-251,CTRPv2,33.0,101.3
HEC-251,CTRPv2,66.0,101.2
HEC-251,CTRPv2,130.0,101.1
HEC-251,CTRPv2,270.0,98.65
HEC-251,CTRPv2,530.0,96.31
HEC-265,CTRPv2,0.016,103.9
HEC-265,CTRPv2,0.032,87.97
HEC-265,CTRPv2,0.065,95.85
HEC-265,CTRPv2,0.13,92.21
HEC-265,CTRPv2,0.26,99.28
HEC-265,CTRPv2,0.52,99.46
HEC-265,CTRPv2,2.1,83.12
HEC-265,CTRPv2,4.2,92.36
HEC-265,CTRPv2,8.3,94.77
HEC-265,CTRPv2,17.0,85.3
HEC-265,CTRPv2,33.0,92.33
HEC-265,CTRPv2,66.0,84.77
HEC-265,CTRPv2,130.0,85.03
HEC-265,CTRPv2,270.0,98.68
HEC-265,CTRPv2,530.0,65.7
HEC-6,CTRPv2,0.016,102.2
HEC-6,CTRPv2,0.032,103.9
HEC-6,CTRPv2,0.065,104.0
HEC-6,CTRPv2,0.13,103.2
HEC-6,CTRPv2,0.26,97.11
HEC-6,CTRPv2,0.52,102.0
HEC-6,CTRPv2,1.0,105.3
HEC-6,CTRPv2,2.1,99.32
HEC-6,CTRPv2,4.2,95.02
HEC-6,CTRPv2,8.3,98.06
HEC-6,CTRPv2,17.0,96.53
HEC-6,CTRPv2,33.0,100.1
HEC-6,CTRPv2,66.0,98.41
HEC-6,CTRPv2,130.0,101.4
HEC-6,CTRPv2,270.0,99.49
HEC-6,CTRPv2,530.0,100.5
JHUEM-2,CTRPv2,0.016,100.8
JHUEM-2,CTRPv2,0.065,100.4
JHUEM-2,CTRPv2,0.13,103.7
JHUEM-2,CTRPv2,0.26,92.9
JHUEM-2,CTRPv2,0.52,110.4
JHUEM-2,CTRPv2,2.1,90.97
JHUEM-2,CTRPv2,4.2,96.34
JHUEM-2,CTRPv2,8.3,89.79
JHUEM-2,CTRPv2,17.0,86.98
JHUEM-2,CTRPv2,33.0,92.6
JHUEM-2,CTRPv2,66.0,92.72
JHUEM-2,CTRPv2,130.0,95.27
JHUEM-2,CTRPv2,270.0,101.1
JHUEM-2,CTRPv2,530.0,108.4
KLE,CTRPv2,0.016,103.1
KLE,CTRPv2,0.032,96.56
KLE,CTRPv2,0.065,89.07
KLE,CTRPv2,0.13,92.87
KLE,CTRPv2,0.26,88.01
KLE,CTRPv2,0.52,87.77
KLE,CTRPv2,1.0,88.29
KLE,CTRPv2,2.1,104.1
KLE,CTRPv2,4.2,90.94
KLE,CTRPv2,8.3,103.0
KLE,CTRPv2,17.0,89.75
KLE,CTRPv2,33.0,99.22
KLE,CTRPv2,66.0,98.52
KLE,CTRPv2,130.0,92.55
KLE,CTRPv2,270.0,96.61
KLE,CTRPv2,530.0,107.9
SNG-M,CTRPv2,0.016,99.56
SNG-M,CTRPv2,0.032,100.6
SNG-M,CTRPv2,0.065,97.5
SNG-M,CTRPv2,0.13,101.4
SNG-M,CTRPv2,0.26,100.8
SNG-M,CTRPv2,0.52,99.56
SNG-M,CTRPv2,1.0,94.61
SNG-M,CTRPv2,2.1,91.87
SNG-M,CTRPv2,4.2,93.96
SNG-M,CTRPv2,8.3,87.1
SNG-M,CTRPv2,17.0,92.31
SNG-M,CTRPv2,33.0,91.96
SNG-M,CTRPv2,66.0,73.36
SNG-M,CTRPv2,130.0,65.19
HEC-50B,CTRPv2,0.016,95.36
HEC-50B,CTRPv2,0.032,96.93
HEC-50B,CTRPv2,0.065,89.69
HEC-50B,CTRPv2,0.13,98.18
HEC-50B,CTRPv2,0.26,98.16
HEC-50B,CTRPv2,0.52,96.26
HEC-50B,CTRPv2,1.0,96.74
HEC-50B,CTRPv2,2.1,99.74
HEC-50B,CTRPv2,4.2,95.35
HEC-50B,CTRPv2,8.3,96.38
HEC-50B,CTRPv2,17.0,92.26
HEC-50B,CTRPv2,33.0,90.53
HEC-50B,CTRPv2,66.0,81.65
HEC-50B,CTRPv2,130.0,95.96
HEC-50B,CTRPv2,270.0,101.4
HEC-50B,CTRPv2,530.0,100.8
EFE-184,CTRPv2,0.016,106.4
EFE-184,CTRPv2,0.032,103.6
EFE-184,CTRPv2,0.065,104.1
EFE-184,CTRPv2,0.13,107.4
EFE-184,CTRPv2,0.26,104.5
EFE-184,CTRPv2,0.52,106.5
EFE-184,CTRPv2,1.0,102.6
EFE-184,CTRPv2,2.1,95.39
EFE-184,CTRPv2,4.2,104.7
EFE-184,CTRPv2,8.3,94.64
EFE-184,CTRPv2,17.0,98.53
EFE-184,CTRPv2,33.0,96.06
EFE-184,CTRPv2,66.0,89.4
EFE-184,CTRPv2,130.0,81.53
EFE-184,CTRPv2,270.0,59.6
EFE-184,CTRPv2,530.0,9.93
HEC-151,CTRPv2,0.016,105.3
HEC-151,CTRPv2,0.032,105.9
HEC-151,CTRPv2,0.065,99.52
HEC-151,CTRPv2,0.13,108.7
HEC-151,CTRPv2,0.26,109.9
HEC-151,CTRPv2,0.52,107.0
HEC-151,CTRPv2,1.0,106.4
HEC-151,CTRPv2,2.1,104.2
HEC-151,CTRPv2,4.2,101.3
HEC-151,CTRPv2,8.3,102.9
HEC-151,CTRPv2,17.0,105.9
HEC-151,CTRPv2,33.0,100.8
HEC-151,CTRPv2,66.0,72.54
HEC-151,CTRPv2,130.0,55.55
HEC-151,CTRPv2,270.0,13.91
HEC-151,CTRPv2,530.0,3.102
JHUEM-3,CTRPv2,0.016,99.44
JHUEM-3,CTRPv2,0.032,110.9
JHUEM-3,CTRPv2,0.065,111.9
JHUEM-3,CTRPv2,0.13,115.3
JHUEM-3,CTRPv2,0.26,97.67
JHUEM-3,CTRPv2,0.52,108.5
JHUEM-3,CTRPv2,1.0,98.04
JHUEM-3,CTRPv2,2.1,93.07
JHUEM-3,CTRPv2,4.2,103.8
JHUEM-3,CTRPv2,8.3,95.91
JHUEM-3,CTRPv2,17.0,105.6
JHUEM-3,CTRPv2,33.0,98.43
JHUEM-3,CTRPv2,66.0,103.8
JHUEM-3,CTRPv2,130.0,95.59
JHUEM-3,CTRPv2,270.0,96.73
JHUEM-3,CTRPv2,530.0,114.0
JHUEM-7,CTRPv2,0.016,100.3
JHUEM-7,CTRPv2,0.032,102.0
JHUEM-7,CTRPv2,0.065,112.0
JHUEM-7,CTRPv2,0.13,86.98
JHUEM-7,CTRPv2,0.26,107.6
JHUEM-7,CTRPv2,0.52,112.5
JHUEM-7,CTRPv2,1.0,101.3
JHUEM-7,CTRPv2,2.1,101.4
JHUEM-7,CTRPv2,4.2,89.66
JHUEM-7,CTRPv2,8.3,91.03
JHUEM-7,CTRPv2,17.0,107.1
JHUEM-7,CTRPv2,33.0,81.47
JHUEM-7,CTRPv2,66.0,84.52
JHUEM-7,CTRPv2,130.0,107.7
JHUEM-7,CTRPv2,270.0,124.2
JHUEM-7,CTRPv2,530.0,110.3
SNU-685,CTRPv2,0.016,103.4
SNU-685,CTRPv2,0.032,103.3
SNU-685,CTRPv2,0.065,100.2
SNU-685,CTRPv2,0.13,80.8
SNU-685,CTRPv2,0.26,102.1
SNU-685,CTRPv2,0.52,102.8
SNU-685,CTRPv2,1.0,94.62
SNU-685,CTRPv2,2.1,104.5
SNU-685,CTRPv2,4.2,99.1
SNU-685,CTRPv2,8.3,92.08
SNU-685,CTRPv2,17.0,98.59
SNU-685,CTRPv2,33.0,94.32
SNU-685,CTRPv2,66.0,80.07
SNU-685,CTRPv2,130.0,97.0
SNU-685,CTRPv2,270.0,104.3
SNU-685,CTRPv2,530.0,102.0
AN3-CA,CTRPv2,0.016,94.76
AN3-CA,CTRPv2,0.032,100.5
AN3-CA,CTRPv2,0.065,98.04
AN3-CA,CTRPv2,0.13,102.4
AN3-CA,CTRPv2,0.26,102.5
AN3-CA,CTRPv2,0.52,101.8
AN3-CA,CTRPv2,1.0,96.33
AN3-CA,CTRPv2,2.1,95.37
AN3-CA,CTRPv2,4.2,98.46
AN3-CA,CTRPv2,8.3,90.29
AN3-CA,CTRPv2,17.0,92.37
AN3-CA,CTRPv2,33.0,87.33
AN3-CA,CTRPv2,66.0,102.9
AN3-CA,CTRPv2,130.0,106.6
AN3-CA,CTRPv2,270.0,97.1
AN3-CA,CTRPv2,530.0,100.4
EN,CTRPv2,0.016,99.86
EN,CTRPv2,0.032,99.7
EN,CTRPv2,0.065,94.18
EN,CTRPv2,0.13,101.0
EN,CTRPv2,0.26,102.4
EN,CTRPv2,0.52,99.8
EN,CTRPv2,1.0,97.35
EN,CTRPv2,2.1,101.3
EN,CTRPv2,4.2,97.99
EN,CTRPv2,8.3,92.76
EN,CTRPv2,17.0,100.6
EN,CTRPv2,33.0,92.83
EN,CTRPv2,66.0,103.8
EN,CTRPv2,130.0,99.88
EN,CTRPv2,270.0,95.6
EN,CTRPv2,530.0,102.5
COLO-684,CTRPv2,0.016,129.9
COLO-684,CTRPv2,0.032,118.0
COLO-684,CTRPv2,0.065,103.3
COLO-684,CTRPv2,0.13,92.58
COLO-684,CTRPv2,0.26,111.9
COLO-684,CTRPv2,0.52,103.9
COLO-684,CTRPv2,1.0,91.91
COLO-684,CTRPv2,2.1,116.7
COLO-684,CTRPv2,4.2,120.8
COLO-684,CTRPv2,8.3,101.3
COLO-684,CTRPv2,17.0,96.87
COLO-684,CTRPv2,33.0,66.84
COLO-684,CTRPv2,66.0,50.63
COLO-684,CTRPv2,130.0,61.62
COLO-684,CTRPv2,270.0,44.12
COLO-684,CTRPv2,530.0,106.1
MES-SA,CTRPv2,0.016,99.08
MES-SA,CTRPv2,0.032,99.42
MES-SA,CTRPv2,0.065,98.38
MES-SA,CTRPv2,0.13,99.65
MES-SA,CTRPv2,0.26,105.0
MES-SA,CTRPv2,0.52,101.4
MES-SA,CTRPv2,1.0,98.85
MES-SA,CTRPv2,2.1,105.4
MES-SA,CTRPv2,4.2,98.58
MES-SA,CTRPv2,8.3,99.88
MES-SA,CTRPv2,17.0,102.8
MES-SA,CTRPv2,33.0,102.0
MES-SA,CTRPv2,66.0,47.51
MES-SA,CTRPv2,130.0,76.14
MES-SA,CTRPv2,270.0,36.55
MES-SA,CTRPv2,530.0,99.49
ESS-1,CTRPv2,0.016,96.02
ESS-1,CTRPv2,0.032,95.33
ESS-1,CTRPv2,0.065,91.67
ESS-1,CTRPv2,0.13,97.88
ESS-1,CTRPv2,0.26,98.42
ESS-1,CTRPv2,0.52,99.54
ESS-1,CTRPv2,1.0,96.75
ESS-1,CTRPv2,2.1,93.73
ESS-1,CTRPv2,4.2,87.03
ESS-1,CTRPv2,8.3,85.51
ESS-1,CTRPv2,17.0,95.47
ESS-1,CTRPv2,33.0,89.43
ESS-1,CTRPv2,66.0,61.81
ESS-1,CTRPv2,130.0,76.61
ESS-1,CTRPv2,270.0,61.6
MFE-319,CTRPv2,0.016,97.78
MFE-319,CTRPv2,0.032,97.7
MFE-319,CTRPv2,0.065,98.82
MFE-319,CTRPv2,0.13,102.7
MFE-319,CTRPv2,0.26,102.2
MFE-319,CTRPv2,0.52,100.3
MFE-319,CTRPv2,1.0,95.61
MFE-319,CTRPv2,2.1,100.7
MFE-319,CTRPv2,4.2,95.38
MFE-319,CTRPv2,8.3,93.01
MFE-319,CTRPv2,17.0,96.29
MFE-319,CTRPv2,33.0,97.12
MFE-319,CTRPv2,66.0,62.74
MFE-319,CTRPv2,130.0,81.75
MFE-319,CTRPv2,270.0,51.62
JHUEM-1,CTRPv2,0.016,96.83
JHUEM-1,CTRPv2,0.032,91.74
JHUEM-1,CTRPv2,0.065,92.21
JHUEM-1,CTRPv2,0.13,97.52
JHUEM-1,CTRPv2,0.26,98.5
JHUEM-1,CTRPv2,0.52,100.0
JHUEM-1,CTRPv2,1.0,97.72
JHUEM-1,CTRPv2,2.1,99.76
JHUEM-1,CTRPv2,4.2,97.79
JHUEM-1,CTRPv2,8.3,96.86
JHUEM-1,CTRPv2,17.0,96.76
JHUEM-1,CTRPv2,33.0,84.48
JHUEM-1,CTRPv2,66.0,28.2
JHUEM-1,CTRPv2,130.0,56.1
JHUEM-1,CTRPv2,270.0,16.44
JHUEM-1,CTRPv2,530.0,4.269
HEC-1-A,CTRPv2,0.016,110.5
HEC-1-A,CTRPv2,0.032,107.5
HEC-1-A,CTRPv2,0.065,105.3
HEC-1-A,CTRPv2,0.13,104.0
HEC-1-A,CTRPv2,0.26,109.0
HEC-1-A,CTRPv2,0.52,107.4
HEC-1-A,CTRPv2,1.0,106.6
HEC-1-A,CTRPv2,2.1,106.9
HEC-1-A,CTRPv2,4.2,101.3
HEC-1-A,CTRPv2,8.3,98.45
HEC-1-A,CTRPv2,17.0,99.03
HEC-1-A,CTRPv2,33.0,98.13
HEC-1-A,CTRPv2,66.0,89.67
HEC-1-A,CTRPv2,130.0,95.09
HEC-1-A,CTRPv2,270.0,82.21
HEC-1-A,CTRPv2,530.0,52.06
MFE-296,CTRPv2,0.016,101.1
MFE-296,CTRPv2,0.032,97.84
MFE-296,CTRPv2,0.065,96.0
MFE-296,CTRPv2,0.13,93.88
MFE-296,CTRPv2,0.26,101.9
MFE-296,CTRPv2,0.52,97.85
MFE-296,CTRPv2,1.0,99.05
MFE-296,CTRPv2,2.1,97.04
MFE-296,CTRPv2,4.2,101.1
MFE-296,CTRPv2,8.3,96.8
MFE-296,CTRPv2,17.0,93.49
MFE-296,CTRPv2,33.0,89.6
MFE-296,CTRPv2,66.0,88.62
MFE-296,CTRPv2,130.0,86.76
MFE-296,CTRPv2,270.0,82.05
MFE-296,CTRPv2,530.0,34.51
