Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.346,105,105,0.000,0
ECC12,CTRPv2,0.000,N/A,0.002,100.000,0
23132-87,CTRPv2,0.019,N/A,74,80.955,0
GSU,CTRPv2,0.313,N/A,2.3,99.375,0
GSS,CTRPv2,1.250,N/A,0.527,97.308,0
SNU-620,CTRPv2,0.260,N/A,0.763,99.392,0
MKN45,CTRPv2,2.223,N/A,1e+06,95.553,0
NUGC-4,CTRPv2,0.452,N/A,1.4e+04,99.096,0
AGS,CTRPv2,0.056,N/A,0.38,99.888,0
KE-39,CTRPv2,0.253,N/A,0.0173,99.494,0
SNU-719,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-N87,CTRPv2,3.006,N/A,1e+06,78.619,0
SNU-5,CTRPv2,1.245,N/A,1e+06,97.511,0
SNU-668,CTRPv2,3.724,N/A,5.79,84.077,0.0126
ECC10,CTRPv2,0.254,N/A,18.6,97.910,0
OCUM-1,CTRPv2,12.912,N/A,6.29e+05,70.361,0
MKN74,CTRPv2,4.418,N/A,1e+06,91.164,0
FU97,CTRPv2,1.011,N/A,3.04,96.581,0
NUGC-3,CTRPv2,0.000,N/A,8.37,100.000,0
MKN7,CTRPv2,4.442,N/A,6.36e+03,79.968,0
MKN74,CTRPv2,2.506,N/A,1.1,93.626,0
SH-10-TC,CTRPv2,3.916,N/A,78.6,92.169,0
IM-95,CTRPv2,1.855,N/A,0.335,96.348,0
Hs 746T,CTRPv2,3.825,N/A,6.28e+05,90.984,0
KATOIII,CTRPv2,3.447,N/A,0.0111,95.867,0
SNU-16,CTRPv2,2.269,59.9,56.2,11.250,0.0152
HuG1-N,CTRPv2,5.205,1.7e+03,1.7e+03,0.000,0
LMSU,CTRPv2,4.412,N/A,0.00544,94.721,0
SNU-1,CTRPv2,15.257,18.7,18.7,0.000,0.117
KE-39,CTRPv2,6.903,1.93e+06,1e+06,5.572,0
SNU-216,CTRPv2,2.111,N/A,0.0356,97.069,0
SNU-601,CTRPv2,0.000,N/A,0.002,100.000,0
HGC-27,CTRPv2,2.550,244,244,0.000,0
