Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,48.061,0.144,0.105,15.803,0.427
HO-1-N-1,GDSC1000,31.903,374,0.0389,46.437,0.243
UDSCC2,GDSC1000,19.881,0.66,0.518,31.003,0.175
HN,GDSC1000,29.546,N/A,0.012,68.861,0.217
OSC-19,GDSC1000,36.835,0.513,0.513,0.000,0.298
SCC-9,GDSC1000,54.220,0.0434,0.0138,37.199,0.491
BHY,GDSC1000,39.805,0.212,0.0752,36.535,0.335
Detroit562,GDSC1000,33.219,0.426,0.145,35.736,0.268
KOSC-2,GDSC1000,46.622,0.188,0.072,21.919,0.407
KON,GDSC1000,33.559,0.633,0.633,0.000,0.263
OSC-20,GDSC1000,25.750,2.13,0.222,42.929,0.184
PCI-15A,GDSC1000,15.346,N/A,0.305,60.448,0.0976
BB30-HNC,GDSC1000,55.518,0.0382,0.0114,36.285,0.506
HSC-4,GDSC1000,12.905,N/A,0.156,74.411,0.0717
CAL-27,GDSC1000,10.321,N/A,0.713,63.535,0.0424
BICR 31,GDSC1000,21.460,N/A,0.148,58.226,0.152
JHU-029,GDSC1000,33.256,0.71,0.71,0.000,0.259
OE21,GDSC1000,46.206,0.107,0.0722,28.044,0.415
SCC-4,GDSC1000,37.958,0.333,0.13,28.570,0.313
CAL-33,GDSC1000,46.590,0.109,0.0684,28.351,0.415
RPMI-2650,GDSC1000,41.785,0.229,0.0832,30.386,0.353
SCC-25,GDSC1000,32.931,N/A,0.0539,52.330,0.263
BB49-HNC,GDSC1000,26.051,140,140,0.000,0
FADU,GDSC1000,28.647,12.5,0.104,49.667,0.214
DOK,GDSC1000,28.896,N/A,0.0101,63.510,0.21
PE/CA-PJ15,GDSC1000,15.946,N/A,0.135,69.954,0.0967
Ca9-22,GDSC1000,54.230,0.0492,0.0329,30.525,0.494
SAS,GDSC1000,15.591,N/A,0.0403,79.170,0.0829
HSC-3,GDSC1000,46.765,0.119,0.0559,30.766,0.409
SCC-15,GDSC1000,37.094,0.224,0.0717,42.094,0.31
SCC90,GDSC1000,26.015,N/A,0.0825,57.995,0.204
LB771-HNC,GDSC1000,41.149,0.28,0.141,20.578,0.346
HO-1-u-1,GDSC1000,13.722,N/A,0.188,70.900,0.0763
BICR 22,GDSC1000,12.541,N/A,3.54e-05,74.919,0
OSC-19,GDSC1000,0.679,1.3,1.3,0.000,0
HSC-2,GDSC1000,0.154,2.26,1.76,31.736,0
JHU-029,GDSC1000,0.000,N/A,0.00391,100.000,0
SCC-4,GDSC1000,0.749,N/A,2.17e-05,99.219,0
HO-1-N-1,GDSC1000,6.809,0.707,0.707,0.000,0.0457
HSC-4,GDSC1000,5.036,N/A,0.787,89.929,0
SCC-9,GDSC1000,14.056,53.1,53.1,0.000,0
CAL-33,GDSC1000,4.091,2.63e+03,2.63e+03,0.000,0
KOSC-2,GDSC1000,7.163,N/A,1.11,85.674,0
Detroit562,GDSC1000,0.000,N/A,0.00391,100.000,0
RPMI-2650,GDSC1000,18.210,N/A,0.000177,76.369,0.101
OSC-20,GDSC1000,5.007,N/A,0.00616,89.986,0
PCI-15A,GDSC1000,3.331,N/A,0.00618,92.736,0
UDSCC2,GDSC1000,0.000,N/A,0.00391,100.000,0
Ca9-22,GDSC1000,3.753,N/A,0.00614,92.493,0
DOK,GDSC1000,0.982,1.47e+04,1.47e+04,0.000,0
