Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0390625,102.616
NMC-G1,GDSC1000,0.15625,94.6111
NMC-G1,GDSC1000,0.625,84.1625
NMC-G1,GDSC1000,2.5,74.2625
NMC-G1,GDSC1000,10.0,67.7258
SNB75,GDSC1000,0.0390625,101.145
SNB75,GDSC1000,0.15625,96.8077
SNB75,GDSC1000,0.625,97.7553
SNB75,GDSC1000,2.5,85.2711
SNB75,GDSC1000,10.0,77.0638
MOG-G-UVW,GDSC1000,0.0390625,123.881
MOG-G-UVW,GDSC1000,0.15625,103.491
MOG-G-UVW,GDSC1000,0.625,94.1052
MOG-G-UVW,GDSC1000,2.5,115.347
MOG-G-UVW,GDSC1000,10.0,74.292
Hs 683,GDSC1000,0.0390625,138.576
Hs 683,GDSC1000,0.15625,118.75
Hs 683,GDSC1000,0.625,128.396
Hs 683,GDSC1000,2.5,115.243
Hs 683,GDSC1000,10.0,89.8526
U-87-MG,GDSC1000,0.0390625,108.554
U-87-MG,GDSC1000,0.15625,106.731
U-87-MG,GDSC1000,0.625,95.8744
U-87-MG,GDSC1000,2.5,107.6
U-87-MG,GDSC1000,10.0,107.665
A172,GDSC1000,0.0390625,107.327
A172,GDSC1000,0.15625,94.3942
A172,GDSC1000,0.625,93.0565
A172,GDSC1000,2.5,104.204
A172,GDSC1000,10.0,85.9782
D-247MG,GDSC1000,0.0390625,108.454
D-247MG,GDSC1000,0.15625,98.8255
D-247MG,GDSC1000,0.625,105.893
D-247MG,GDSC1000,2.5,113.626
D-247MG,GDSC1000,10.0,111.648
SK-MG-1,GDSC1000,0.0390625,112.952
SK-MG-1,GDSC1000,0.15625,115.593
SK-MG-1,GDSC1000,0.625,104.929
SK-MG-1,GDSC1000,2.5,104.623
SK-MG-1,GDSC1000,10.0,97.7343
YKG-1,GDSC1000,0.0390625,116.146
YKG-1,GDSC1000,0.15625,109.921
YKG-1,GDSC1000,0.625,120.684
YKG-1,GDSC1000,2.5,110.115
YKG-1,GDSC1000,10.0,96.8233
GB-1,GDSC1000,0.0390625,111.522
GB-1,GDSC1000,0.15625,85.6253
