Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0051,101.2
BHY,CTRPv2,0.01,100.1
BHY,CTRPv2,0.02,111.0
BHY,CTRPv2,0.041,106.6
BHY,CTRPv2,0.081,105.4
BHY,CTRPv2,0.16,106.8
BHY,CTRPv2,0.32,110.7
BHY,CTRPv2,0.65,108.5
BHY,CTRPv2,1.3,115.5
BHY,CTRPv2,2.6,108.6
BHY,CTRPv2,5.2,106.4
BHY,CTRPv2,10.0,109.7
BHY,CTRPv2,21.0,97.91
BHY,CTRPv2,42.0,98.33
BHY,CTRPv2,83.0,38.88
BHY,CTRPv2,170.0,2.226
SNU-1076,CTRPv2,0.0051,101.6
SNU-1076,CTRPv2,0.01,97.94
SNU-1076,CTRPv2,0.02,98.89
SNU-1076,CTRPv2,0.041,97.34
SNU-1076,CTRPv2,0.081,100.9
SNU-1076,CTRPv2,0.16,99.51
SNU-1076,CTRPv2,0.32,97.87
SNU-1076,CTRPv2,0.65,102.2
SNU-1076,CTRPv2,1.3,103.2
SNU-1076,CTRPv2,2.6,101.6
SNU-1076,CTRPv2,5.2,103.8
SNU-1076,CTRPv2,10.0,104.7
SNU-1076,CTRPv2,21.0,96.32
SNU-1076,CTRPv2,42.0,95.89
SNU-1076,CTRPv2,83.0,79.28
SNU-1076,CTRPv2,170.0,3.578
SNU-1041,CTRPv2,0.0051,96.01
SNU-1041,CTRPv2,0.01,100.4
SNU-1041,CTRPv2,0.02,93.13
SNU-1041,CTRPv2,0.041,98.05
SNU-1041,CTRPv2,0.081,105.1
SNU-1041,CTRPv2,0.16,106.4
SNU-1041,CTRPv2,0.32,101.0
SNU-1041,CTRPv2,0.65,104.7
SNU-1041,CTRPv2,1.3,107.0
SNU-1041,CTRPv2,2.6,104.8
SNU-1041,CTRPv2,5.2,104.1
SNU-1041,CTRPv2,10.0,103.8
SNU-1041,CTRPv2,21.0,105.0
SNU-1041,CTRPv2,42.0,101.6
SNU-1041,CTRPv2,83.0,83.89
SNU-1041,CTRPv2,170.0,55.7
SNU-1066,CTRPv2,0.0051,120.7
SNU-1066,CTRPv2,0.01,119.6
SNU-1066,CTRPv2,0.02,120.4
SNU-1066,CTRPv2,0.041,114.4
SNU-1066,CTRPv2,0.081,119.4
SNU-1066,CTRPv2,0.16,115.4
SNU-1066,CTRPv2,0.32,117.9
SNU-1066,CTRPv2,0.65,118.1
SNU-1066,CTRPv2,1.3,121.7
SNU-1066,CTRPv2,2.6,115.1
SNU-1066,CTRPv2,5.2,115.8
SNU-1066,CTRPv2,10.0,117.6
SNU-1066,CTRPv2,21.0,116.9
SNU-1066,CTRPv2,42.0,115.7
SNU-1066,CTRPv2,83.0,117.7
SNU-1066,CTRPv2,170.0,25.73
Detroit562,CTRPv2,0.0051,93.82
Detroit562,CTRPv2,0.01,95.62
Detroit562,CTRPv2,0.02,100.2
Detroit562,CTRPv2,0.041,92.76
Detroit562,CTRPv2,0.081,98.82
Detroit562,CTRPv2,0.16,97.23
Detroit562,CTRPv2,0.32,96.03
Detroit562,CTRPv2,0.65,94.31
Detroit562,CTRPv2,1.3,93.88
Detroit562,CTRPv2,2.6,95.23
Detroit562,CTRPv2,5.2,98.72
Detroit562,CTRPv2,10.0,98.85
Detroit562,CTRPv2,21.0,94.74
Detroit562,CTRPv2,42.0,86.16
Detroit562,CTRPv2,83.0,3.574
Detroit562,CTRPv2,170.0,2.965
HSC-3,CTRPv2,0.0051,98.44
HSC-3,CTRPv2,0.01,99.64
HSC-3,CTRPv2,0.02,98.99
HSC-3,CTRPv2,0.041,98.96
HSC-3,CTRPv2,0.081,104.4
HSC-3,CTRPv2,0.16,105.3
HSC-3,CTRPv2,0.32,98.8
HSC-3,CTRPv2,0.65,101.5
HSC-3,CTRPv2,1.3,98.85
HSC-3,CTRPv2,2.6,100.6
HSC-3,CTRPv2,5.2,98.78
HSC-3,CTRPv2,10.0,100.1
HSC-3,CTRPv2,21.0,96.18
HSC-3,CTRPv2,42.0,51.42
HSC-3,CTRPv2,83.0,3.485
HSC-3,CTRPv2,170.0,2.68
SNU-1214,CTRPv2,0.0051,91.05
SNU-1214,CTRPv2,0.01,100.2
SNU-1214,CTRPv2,0.02,106.2
SNU-1214,CTRPv2,0.041,105.7
SNU-1214,CTRPv2,0.081,94.8
SNU-1214,CTRPv2,0.16,108.3
SNU-1214,CTRPv2,0.32,105.7
SNU-1214,CTRPv2,0.65,106.1
SNU-1214,CTRPv2,1.3,102.3
SNU-1214,CTRPv2,2.6,100.5
SNU-1214,CTRPv2,5.2,102.1
SNU-1214,CTRPv2,10.0,94.36
SNU-1214,CTRPv2,21.0,71.04
SNU-1214,CTRPv2,42.0,2.736
SNU-1214,CTRPv2,83.0,3.516
SNU-1214,CTRPv2,170.0,2.582
SNU-46,CTRPv2,0.0051,95.03
SNU-46,CTRPv2,0.01,97.97
SNU-46,CTRPv2,0.02,97.56
SNU-46,CTRPv2,0.041,99.39
SNU-46,CTRPv2,0.081,90.04
SNU-46,CTRPv2,0.16,95.71
SNU-46,CTRPv2,0.32,107.8
SNU-46,CTRPv2,0.65,105.2
SNU-46,CTRPv2,1.3,100.7
SNU-46,CTRPv2,2.6,108.0
SNU-46,CTRPv2,5.2,99.06
SNU-46,CTRPv2,10.0,91.78
SNU-46,CTRPv2,21.0,99.42
SNU-46,CTRPv2,42.0,20.69
SNU-46,CTRPv2,83.0,4.881
SNU-46,CTRPv2,170.0,3.567
SNU-899,CTRPv2,0.0051,106.1
SNU-899,CTRPv2,0.01,101.2
SNU-899,CTRPv2,0.02,103.0
SNU-899,CTRPv2,0.041,102.1
SNU-899,CTRPv2,0.081,106.1
SNU-899,CTRPv2,0.16,107.5
SNU-899,CTRPv2,0.32,105.4
SNU-899,CTRPv2,0.65,110.2
SNU-899,CTRPv2,1.3,104.6
SNU-899,CTRPv2,2.6,102.2
SNU-899,CTRPv2,5.2,107.9
SNU-899,CTRPv2,10.0,103.8
SNU-899,CTRPv2,21.0,101.4
SNU-899,CTRPv2,42.0,95.88
SNU-899,CTRPv2,83.0,91.32
SNU-899,CTRPv2,170.0,3.273
YD-10B,CTRPv2,0.0051,101.9
YD-10B,CTRPv2,0.01,102.1
YD-10B,CTRPv2,0.02,113.7
YD-10B,CTRPv2,0.041,108.1
YD-10B,CTRPv2,0.081,110.1
YD-10B,CTRPv2,0.16,103.9
YD-10B,CTRPv2,0.32,114.0
YD-10B,CTRPv2,0.65,113.4
YD-10B,CTRPv2,1.3,104.1
YD-10B,CTRPv2,2.6,106.5
YD-10B,CTRPv2,5.2,110.8
YD-10B,CTRPv2,10.0,113.7
YD-10B,CTRPv2,21.0,104.4
YD-10B,CTRPv2,42.0,98.85
YD-10B,CTRPv2,83.0,39.85
YD-10B,CTRPv2,170.0,5.081
YD-38,CTRPv2,0.0051,101.4
YD-38,CTRPv2,0.01,107.0
YD-38,CTRPv2,0.02,105.7
YD-38,CTRPv2,0.041,108.9
YD-38,CTRPv2,0.081,103.7
YD-38,CTRPv2,0.16,113.6
YD-38,CTRPv2,0.32,104.4
YD-38,CTRPv2,0.65,110.5
YD-38,CTRPv2,1.3,105.8
YD-38,CTRPv2,2.6,109.5
YD-38,CTRPv2,5.2,106.7
YD-38,CTRPv2,10.0,106.4
YD-38,CTRPv2,21.0,99.86
YD-38,CTRPv2,42.0,64.72
YD-38,CTRPv2,83.0,3.459
YD-38,CTRPv2,170.0,2.832
YD-8,CTRPv2,0.0051,104.1
YD-8,CTRPv2,0.01,92.36
YD-8,CTRPv2,0.02,102.0
YD-8,CTRPv2,0.041,107.4
YD-8,CTRPv2,0.081,97.67
YD-8,CTRPv2,0.16,100.2
YD-8,CTRPv2,0.32,96.24
YD-8,CTRPv2,0.65,104.3
YD-8,CTRPv2,1.3,106.0
YD-8,CTRPv2,2.6,99.25
YD-8,CTRPv2,5.2,111.9
YD-8,CTRPv2,10.0,107.6
YD-8,CTRPv2,21.0,97.76
YD-8,CTRPv2,42.0,15.69
YD-8,CTRPv2,83.0,2.477
YD-8,CTRPv2,170.0,2.004
SCC-25,CTRPv2,0.0051,100.2
SCC-25,CTRPv2,0.01,100.4
SCC-25,CTRPv2,0.02,86.04
SCC-25,CTRPv2,0.041,96.84
SCC-25,CTRPv2,0.081,100.3
SCC-25,CTRPv2,0.16,95.23
SCC-25,CTRPv2,0.32,103.3
SCC-25,CTRPv2,0.65,109.7
SCC-25,CTRPv2,1.3,90.85
SCC-25,CTRPv2,2.6,93.96
SCC-25,CTRPv2,5.2,89.54
SCC-25,CTRPv2,10.0,97.71
SCC-25,CTRPv2,21.0,82.34
SCC-25,CTRPv2,42.0,32.35
SCC-25,CTRPv2,83.0,12.09
SCC-25,CTRPv2,170.0,9.117
HSC-4,CTRPv2,0.0051,105.8
HSC-4,CTRPv2,0.01,105.8
HSC-4,CTRPv2,0.02,104.8
HSC-4,CTRPv2,0.041,103.9
HSC-4,CTRPv2,0.081,102.8
HSC-4,CTRPv2,0.16,104.2
HSC-4,CTRPv2,0.32,104.3
HSC-4,CTRPv2,0.65,107.0
HSC-4,CTRPv2,1.3,104.8
HSC-4,CTRPv2,2.6,106.7
HSC-4,CTRPv2,5.2,104.9
HSC-4,CTRPv2,10.0,102.2
HSC-4,CTRPv2,21.0,102.5
HSC-4,CTRPv2,42.0,105.8
HSC-4,CTRPv2,83.0,92.49
HSC-4,CTRPv2,170.0,4.48
BICR 6,CTRPv2,0.0051,108.5
BICR 6,CTRPv2,0.01,101.5
BICR 6,CTRPv2,0.02,106.4
BICR 6,CTRPv2,0.041,102.5
BICR 6,CTRPv2,0.081,107.7
BICR 6,CTRPv2,0.16,103.6
BICR 6,CTRPv2,0.32,101.2
BICR 6,CTRPv2,0.65,89.49
BICR 6,CTRPv2,1.3,103.6
BICR 6,CTRPv2,2.6,97.2
BICR 6,CTRPv2,5.2,109.4
BICR 6,CTRPv2,10.0,96.46
BICR 6,CTRPv2,21.0,104.0
BICR 6,CTRPv2,42.0,108.1
BICR 6,CTRPv2,83.0,93.99
BICR 6,CTRPv2,170.0,1.025
OE21,CTRPv2,0.0051,109.7
OE21,CTRPv2,0.01,108.1
OE21,CTRPv2,0.02,97.79
OE21,CTRPv2,0.041,104.6
OE21,CTRPv2,0.081,108.1
OE21,CTRPv2,0.16,111.9
OE21,CTRPv2,0.32,110.4
OE21,CTRPv2,0.65,84.98
OE21,CTRPv2,1.3,98.65
OE21,CTRPv2,2.6,102.7
OE21,CTRPv2,5.2,105.8
OE21,CTRPv2,10.0,101.0
OE21,CTRPv2,21.0,93.8
OE21,CTRPv2,42.0,98.1
OE21,CTRPv2,83.0,103.0
OE21,CTRPv2,170.0,1.341
HSC-2,CTRPv2,0.0051,96.81
HSC-2,CTRPv2,0.01,91.36
